Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat No
Department of Health,CT Revenue Funds,02/07/2015,Absorbents Non X Ray Detectable,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1016053559,-0.02,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Absorbents Non X Ray Detectable,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016053559,-0.01,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Absorbents Non X Ray Detectable,Community Childrens Nurses,NHS SUPPLY CHAIN,1016053559,-0.01,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Absorbents Non X Ray Detectable,Community Nursing Team 4,NHS SUPPLY CHAIN,1016053559,-0.01,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Absorbents Non X Ray Detectable,Tissue Viability Nurses (T&W),NHS SUPPLY CHAIN,1016053559,-0.01,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Absorbents Non X Ray Detectable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016053559,0.01,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Absorbents Non X Ray Detectable,Single Point of Referral,NHS SUPPLY CHAIN,1016053559,0.02,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Absorbents Non X Ray Detectable,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1016053559,0.31,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Absorbents Non X Ray Detectable,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016053559,0.31,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Absorbents Non X Ray Detectable,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016053559,0.32,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Absorbents Non X Ray Detectable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016053559,0.61,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Absorbents Non X Ray Detectable,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016053559,0.62,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Absorbents Non X Ray Detectable,Community Childrens Nurses,NHS SUPPLY CHAIN,1016053559,0.62,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Absorbents Non X Ray Detectable,Tissue Viability Nurses (T&W),NHS SUPPLY CHAIN,1016053559,0.65,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Absorbents Non X Ray Detectable,Single Point of Referral,NHS SUPPLY CHAIN,1016053559,0.7,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Absorbents Non X Ray Detectable,Podiatry Services,NHS SUPPLY CHAIN,1016053559,0.74,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Absorbents Non X Ray Detectable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016053559,0.8,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Absorbents Non X Ray Detectable,Community Nursing Team 4,NHS SUPPLY CHAIN,1016053559,0.81,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Absorbents Non X Ray Detectable,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1016053559,1.23,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Absorbents Non X Ray Detectable,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1016053559,1.53,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Absorbents Non X Ray Detectable,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016053559,1.56,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Absorbents Non X Ray Detectable,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016053559,1.59,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Absorbents Non X Ray Detectable,Community Childrens Nurses,NHS SUPPLY CHAIN,1016053559,1.85,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Absorbents Non X Ray Detectable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016053559,3.06,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Absorbents Non X Ray Detectable,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016053559,3.12,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Absorbents Non X Ray Detectable,Community Childrens Nurses,NHS SUPPLY CHAIN,1016053559,3.12,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Absorbents Non X Ray Detectable,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1016053559,3.12,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Absorbents Non X Ray Detectable,Tissue Viability Nurses (T&W),NHS SUPPLY CHAIN,1016053559,3.28,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Absorbents Non X Ray Detectable,Single Point of Referral,NHS SUPPLY CHAIN,1016053559,3.48,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Absorbents Non X Ray Detectable,Podiatry Services,NHS SUPPLY CHAIN,1016053559,3.69,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Absorbents Non X Ray Detectable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016053559,4,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Absorbents Non X Ray Detectable,Community Nursing Team 4,NHS SUPPLY CHAIN,1016053559,4.05,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Absorbents Non X Ray Detectable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016053559,5.81,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Absorbents Non X Ray Detectable,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1016053559,6.15,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Absorbents Non X Ray Detectable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016053559,8.22,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Absorbents Non X Ray Detectable,Community Childrens Nurses,NHS SUPPLY CHAIN,1016053559,9.28,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Absorbents Non X Ray Detectable,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1016053559,15.6,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Absorbents Non X Ray Detectable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016053559,29.04,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Absorbents Non X Ray Detectable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016053559,41.09,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Adhesive Wound Dressings,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016053559,-0.01,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Adhesive Wound Dressings,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016053559,-0.01,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Adhesive Wound Dressings,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016053559,-0.01,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Adhesive Wound Dressings,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016053559,-0.01,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Adhesive Wound Dressings,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016053559,0.01,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Adhesive Wound Dressings,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016053559,0.01,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Adhesive Wound Dressings,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016053559,0.01,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Adhesive Wound Dressings,Community Nursing Team 4,NHS SUPPLY CHAIN,1016053559,0.01,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Adhesive Wound Dressings,Community Nursing Team 4,NHS SUPPLY CHAIN,1016053559,0.01,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Adhesive Wound Dressings,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016053559,0.1,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Adhesive Wound Dressings,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016053559,0.14,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Adhesive Wound Dressings,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016053559,0.42,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Adhesive Wound Dressings,Community Nursing Team 4,NHS SUPPLY CHAIN,1016053559,0.45,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Adhesive Wound Dressings,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016053559,0.46,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Adhesive Wound Dressings,Community Nursing Team 4,NHS SUPPLY CHAIN,1016053559,0.46,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Adhesive Wound Dressings,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016053559,0.46,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Adhesive Wound Dressings,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016053559,0.52,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Adhesive Wound Dressings,Community Nursing Team 4,NHS SUPPLY CHAIN,1016053559,0.57,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Adhesive Wound Dressings,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016053559,0.7,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Adhesive Wound Dressings,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016053559,0.91,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Adhesive Wound Dressings,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016053559,0.91,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Adhesive Wound Dressings,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016053559,1.13,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Adhesive Wound Dressings,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016053559,1.13,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Adhesive Wound Dressings,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016053559,1.13,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Adhesive Wound Dressings,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016053559,1.37,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Adhesive Wound Dressings,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016053559,1.97,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Adhesive Wound Dressings,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016053559,2.1,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Adhesive Wound Dressings,Community Nursing Team 4,NHS SUPPLY CHAIN,1016053559,2.27,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Adhesive Wound Dressings,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016053559,2.28,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Adhesive Wound Dressings,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016053559,2.28,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Adhesive Wound Dressings,Community Nursing Team 4,NHS SUPPLY CHAIN,1016053559,2.28,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Adhesive Wound Dressings,Community Nursing Team 4,NHS SUPPLY CHAIN,1016053559,2.83,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Adhesive Wound Dressings,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016053559,4.56,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Adhesive Wound Dressings,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016053559,4.56,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Adhesive Wound Dressings,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016053559,5.66,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Adhesive Wound Dressings,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016053559,5.66,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Adhesive Wound Dressings,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016053559,5.66,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Adhesive Wound Dressings,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016053559,6.84,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Adhesive Wound Dressings,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016053559,9.86,654 4347 29
Department of Health,CT Revenue Funds,02/07/2015,Advertising,North Telford Health Visitors,LG DAVIS (STATIONERS) LTD,071670,325,110 6445 14
Department of Health,CT Revenue Funds,02/07/2015,Agency Admin & Clerical,Community Neuro Rehabilitation Team (CNRT),PERTEMPS,P676055,26.63,844 2788 00
Department of Health,CT Revenue Funds,02/07/2015,Agency Admin & Clerical,Single Point of Referral,EXTRA PERSONNEL,833428,51.66,559 6851 83
Department of Health,CT Revenue Funds,02/07/2015,Agency Admin & Clerical,Community Neuro Rehabilitation Team (CNRT),PERTEMPS,P676055,133.14,844 2788 00
Department of Health,CT Revenue Funds,02/07/2015,Agency Admin & Clerical,Single Point of Referral,EXTRA PERSONNEL,833428,258.32,559 6851 83
Department of Health,CT Revenue Funds,02/07/2015,Agency Admin & Clerical,"Management Accounting, Contracting & Costing",AXON RESOURCING LTD,67510,276.26,
Department of Health,CT Revenue Funds,02/07/2015,Agency Admin & Clerical,"Management Accounting, Contracting & Costing",AXON RESOURCING LTD,67510,1381.3,
Department of Health,CT Revenue Funds,02/07/2015,Agency Admin & Clerical,Premises Management,PEAKE PROPERTY MANAGEMENT LTD,5,2448.16,
Department of Health,CT Revenue Funds,02/07/2015,Agency Consultants,Shropshire Community Paediatric Medical Staff,HEALTHMEDIX LTD,2549,3.54,
Department of Health,CT Revenue Funds,02/07/2015,Agency Consultants,Shropshire Community Paediatric Medical Staff,HEALTHMEDIX LTD,2549,17.72,
Department of Health,CT Revenue Funds,02/07/2015,Agency Consultants,Telford Child Psychiatry,INTERACT MEDICAL,132323,879.84,650 7780 24
Department of Health,CT Revenue Funds,02/07/2015,Agency Consultants,Shropshire Community Paediatric Medical Staff,HEALTHMEDIX LTD,2548,888,
Department of Health,CT Revenue Funds,02/07/2015,Agency Consultants,Shropshire Child Psychiatry,PSYCHIATRY PEOPLE,PP119183,930.08,
Department of Health,CT Revenue Funds,02/07/2015,Agency Consultants,Telford Child Psychiatry,INTERACT MEDICAL,132147,1055.81,650 7780 24
Department of Health,CT Revenue Funds,02/07/2015,Agency Consultants,Shropshire Child Psychiatry,PSYCHIATRY PEOPLE,PP119182,1364.57,
Department of Health,CT Revenue Funds,02/07/2015,Agency Consultants,Telford Child Psychiatry,INTERACT MEDICAL,132323,4399.2,650 7780 24
Department of Health,CT Revenue Funds,02/07/2015,Agency Consultants,Shropshire Community Paediatric Medical Staff,HEALTHMEDIX LTD,2548,4440,
Department of Health,CT Revenue Funds,02/07/2015,Agency Consultants,Shropshire Child Psychiatry,PSYCHIATRY PEOPLE,PP119183,4650.39,
Department of Health,CT Revenue Funds,02/07/2015,Agency Consultants,Telford Child Psychiatry,INTERACT MEDICAL,132147,5279.04,650 7780 24
Department of Health,CT Revenue Funds,02/07/2015,Agency Consultants,Shropshire Child Psychiatry,PSYCHIATRY PEOPLE,PP119182,6822.85,
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Bridgnorth Hospital Inpatient Ward,ID MEDICAL,8034,20.68,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Bridgnorth Hospital Inpatient Ward,ID MEDICAL,337738,21,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,APCS - Rheumatology,ID MEDICAL,8074,26.67,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Bridgnorth Hospital Inpatient Ward,ID MEDICAL,337739,30.4,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Whitchurch Hospital Inpatient Ward,ID MEDICAL,8082,30.45,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,8058,32,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Bridgnorth Hospital Inpatient Ward,ID MEDICAL,8031,32.85,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Bridgnorth Hospital Inpatient Ward,ID MEDICAL,8036,34.5,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,335896,36,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,8068,40.5,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Bridgnorth Hospital Inpatient Ward,ID MEDICAL,8032,47.5,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,7876,50,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,7956,50,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,8065,50,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,8070,50,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,7955,51.25,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,8069,52.5,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,8053,54,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Whitchurch Hospital Inpatient Ward,ID MEDICAL,7982,57.5,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Whitchurch Hospital Inpatient Ward,ID MEDICAL,8088,57.5,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Whitchurch Hospital Inpatient Ward,ID MEDICAL,8096,57.5,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,7952,59.8,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,7954,59.8,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,7961,59.8,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,8048,59.8,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,8054,59.8,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,8051,70.2,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,8055,70.2,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,8064,70.2,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,8072,76,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,337743,78,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,335895,82.5,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,8059,94.3,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,8047,100,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,8061,100,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Bridgnorth Hospital Inpatient Ward,ID MEDICAL,8034,103.39,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Bridgnorth Hospital Inpatient Ward,ID MEDICAL,337738,105,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,8060,111.55,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Whitchurch Hospital Inpatient Ward,ID MEDICAL,8091,115,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,8052,119.6,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,7884,128.85,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,APCS - Rheumatology,ID MEDICAL,8074,133.35,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Whitchurch Hospital Inpatient Ward,ID MEDICAL,8089,150,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Bridgnorth Hospital Inpatient Ward,ID MEDICAL,337739,152,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Whitchurch Hospital Inpatient Ward,ID MEDICAL,8082,152.24,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,8049,154,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,8058,160,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Bridgnorth Hospital Inpatient Ward,ID MEDICAL,8031,164.24,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Bridgnorth Hospital Inpatient Ward,ID MEDICAL,8036,172.5,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,335896,180,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Whitchurch Hospital Inpatient Ward,ID MEDICAL,8102,182.5,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Bridgnorth Hospital Inpatient Ward,ID MEDICAL,8035,184.5,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,THORNBURY NURSING SERVICES LTD,2938945,196.76,676 2854 93
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Whitchurch Hospital Inpatient Ward,ID MEDICAL,8090,200,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Whitchurch Hospital Inpatient Ward,ID MEDICAL,8092,200,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Whitchurch Hospital Inpatient Ward,ID MEDICAL,8093,200,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,8068,202.5,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Bridgnorth Hospital Inpatient Ward,ID MEDICAL,8032,237.5,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,7876,250,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,7956,250,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,8065,250,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,8070,250,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,7955,256.25,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,8069,262.5,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,THORNBURY NURSING SERVICES LTD,2927058,263.6,676 2854 93
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,THORNBURY NURSING SERVICES LTD,2936841,264.52,676 2854 93
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,8053,270,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Bishops Castle Hospital Inpatient Ward,ID MEDICAL,8028,272.5,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Bridgnorth Hospital Inpatient Ward,ID MEDICAL,8037,285,733 7385 18
Department of Health,CT Revenue Funds,02/07/2015,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,THORNBURY NURSING SERVICES LTD,2927052,285.52,676 2854 93
