Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat No
Department of Health,Shropshire Community Health NHS Trust,01/03/2012,Computer Hardware Purchases,IM&T Developments and HRP,DELL COMPUTER CORPORATION,7401909223,351.9,
Department of Health,Shropshire Community Health NHS Trust,01/03/2012,Computer Hardware Purchases,IM&T Developments and HRP,DELL COMPUTER CORPORATION,7401909223,441.5,
Department of Health,Shropshire Community Health NHS Trust,01/03/2012,Computer Hardware Purchases,IM&T Developments and HRP,DELL COMPUTER CORPORATION,7401909223,1759.5,
Department of Health,Shropshire Community Health NHS Trust,01/03/2012,Computer Hardware Purchases,IM&T Developments and HRP,DELL COMPUTER CORPORATION,7401909223,2207.52,
Department of Health,Shropshire Community Health NHS Trust,01/03/2012,Computer Hardware Purchases,IM&T Developments and HRP,DELL COMPUTER CORPORATION,7401909223,4853.44,
Department of Health,Shropshire Community Health NHS Trust,01/03/2012,Computer Hardware Purchases,IM&T Developments and HRP,DELL COMPUTER CORPORATION,7401909223,24267.19,
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Additions - Assets Under Construction,Lancaster Road Disability Resource Centre,BCL CONSTRUCTION (UK) LTD,140/2011,22852.87,
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Additions - Assets Under Construction,Lancaster Road Disability Resource Centre,BCL CONSTRUCTION (UK) LTD,140/2011,114264.34,
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Pathology From Other NHS Bodies,APCS - Musculoskeletal - Telford and Wrekin,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10059844,1085,
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Pathology From Other NHS Bodies,APCS - Rheumatology,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10059844,15070.06,
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Pathology From Other NHS Bodies,APCS - Rheumatology,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10059844,16049,
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Pathology From Other NHS Bodies,GU Medicine,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10063921,26874.17,
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Dental Surgery Sundries,Shrewsbury Dental,NHS SUPPLY CHAIN,1012168598,-32.54,
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Child Speech Therapy (T&W),NHS SUPPLY CHAIN,1012168598,-26.12,
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Wound Management Products,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012168598,-18.38,
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Paper Items & General Sationery Sundries,Occupational Health Shropshire,NHS SUPPLY CHAIN,1012168598,-13.08
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Dental Surgery Sundries,Shrewsbury Dental,NHS SUPPLY CHAIN,1012168598,-6.51
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Cleaning Materials,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1012168598,-6.5
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Cleaning Materials,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1012168598,-6.25
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Gloves,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1012168598,-5.55
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Child Speech Therapy (T&W),NHS SUPPLY CHAIN,1012168598,-5.23
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Wound Management Products,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012168598,-3.67
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Shropshire School Nurses,NHS SUPPLY CHAIN,1012168598,-2.04
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Computer Consumables,Human Resources,NHS SUPPLY CHAIN,1012168598,-1.97
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Cleaning Materials,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1012168598,-1.3
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Electromedical Equipment Instruments,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1012168598,-1.29
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Cleaning Materials,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1012168598,-1.25
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Gloves,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1012168598,-1.11
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Absorbents Non X Ray Detectable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012168598,-1.04
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Computer Consumables,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1012168598,-0.99
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,APCS Administration,NHS SUPPLY CHAIN,1012168598,-0.76
