Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat No,
Department of Health,CT Revenue Funds,06/04/2017,Accomodation Insurance,15 Deercote Hortonwood Premises,TELFORD & WREKIN COUNCIL,4317952,869.95,162 3321 00,
Department of Health,CT Revenue Funds,06/04/2017,Accomodation Insurance,14 Deercote Hollinswood Premises,TELFORD & WREKIN COUNCIL,4317952,869.95,162 3321 00,
Department of Health,CT Revenue Funds,06/04/2017,Accomodation Insurance,Stepping Stones,TELFORD & WREKIN COUNCIL,4318177,2627.39,162 3321 00,
Department of Health,CT Revenue Funds,06/04/2017,Additions - Assets Under Construction Bishops Castle Bishops Castle Hospital Roofing Replacement,Balance Sheet Suspense,HCT CONSTRUCTION CONSULTANTS LTD,06120,350.00,,
Department of Health,CT Revenue Funds,06/04/2017,Additions - Assets Under Construction Bishops Castle Hospital Replacement Flooring,Balance Sheet Suspense,HCT CONSTRUCTION CONSULTANTS LTD,06118,350.00,,
Department of Health,CT Revenue Funds,06/04/2017,Additions - Assets Under Construction Bridgnorth Hospital Car Park and Paving Replacement,Balance Sheet Suspense,HCT CONSTRUCTION CONSULTANTS LTD,06119,1250.00,,
Department of Health,CT Revenue Funds,06/04/2017,Additions - Assets Under Construction Bridgnorth Hospital Replacement Flooring,Balance Sheet Suspense,HCT CONSTRUCTION CONSULTANTS LTD,06118,1375.00,,
Department of Health,CT Revenue Funds,06/04/2017,Additions - Assets Under Construction Bridgnorth Hospital Roofing Replacement,Balance Sheet Suspense,HCT CONSTRUCTION CONSULTANTS LTD,06120,350.00,,
Department of Health,CT Revenue Funds,06/04/2017,Additions - Assets Under Construction I/T Devices for Mobile Working,Balance Sheet Suspense,MISCO COMPUTER SUPPLIES LTD,11291985,-0.05,494 1756 15,
Department of Health,CT Revenue Funds,06/04/2017,Additions - Assets Under Construction I/T Devices for Mobile Working,Balance Sheet Suspense,MISCO COMPUTER SUPPLIES LTD,11291985,-112274.34,494 1756 15,
Department of Health,CT Revenue Funds,06/04/2017,Additions - Assets Under Construction I/T Devices for Mobile Working,Balance Sheet Suspense,MISCO COMPUTER SUPPLIES LTD,11291985,112274.34,494 1756 15,
Department of Health,CT Revenue Funds,06/04/2017,Additions - Assets Under Construction I/T Devices for Mobile Working,Balance Sheet Suspense,MISCO COMPUTER SUPPLIES LTD,11291985,0.01,494 1756 15,
Department of Health,CT Revenue Funds,06/04/2017,Additions - Assets Under Construction I/T Devices for Mobile Working,Balance Sheet Suspense,MISCO COMPUTER SUPPLIES LTD,11291985,112274.34,494 1756 15,
Department of Health,CT Revenue Funds,06/04/2017,Additions - Assets Under Construction I/T Devices for Mobile Working,Balance Sheet Suspense,MISCO COMPUTER SUPPLIES LTD,11291985,-0.01,494 1756 15,
Department of Health,CT Revenue Funds,06/04/2017,Additions - Assets Under Construction I/T Devices for Mobile Working,Balance Sheet Suspense,MISCO COMPUTER SUPPLIES LTD,11291985,561371.68,494 1756 15,
Department of Health,CT Revenue Funds,06/04/2017,Additions - Assets Under Construction I/T Devices for Mobile Working,Balance Sheet Suspense,MISCO COMPUTER SUPPLIES LTD,11291985,-0.01,494 1756 15,
Department of Health,CT Revenue Funds,06/04/2017,Additions - Assets Under Construction I/T Devices for Mobile Working,Balance Sheet Suspense,MISCO COMPUTER SUPPLIES LTD,11291985,0.01,494 1756 15,
Department of Health,CT Revenue Funds,06/04/2017,Additions - Assets Under Construction IT Replacement Hardware,Balance Sheet Suspense,MISCO COMPUTER SUPPLIES LTD,11289612,1145.40,494 1756 15,
Department of Health,CT Revenue Funds,06/04/2017,Additions - Assets Under Construction IT Replacement Hardware,Balance Sheet Suspense,MISCO COMPUTER SUPPLIES LTD,11289612,5727.00,494 1756 15,
Department of Health,CT Revenue Funds,06/04/2017,Additions - Assets Under Construction Whitchurch Hospital Car Park and Road Resurfacing,Balance Sheet Suspense,HCT CONSTRUCTION CONSULTANTS LTD,06119,350.00,,
Department of Health,CT Revenue Funds,06/04/2017,Additions - Assets Under Construction Whitchurch Hospital Car Park and Road Resurfacing,Balance Sheet Suspense,CLC CONTRACTORS LTD,AP66787-001,3156.60,,
Department of Health,CT Revenue Funds,06/04/2017,Additions - Assets Under Construction Whitchurch Hospital Car Park and Road Resurfacing,Balance Sheet Suspense,CLC CONTRACTORS LTD,AP66787-001,15783.00,,
Department of Health,CT Revenue Funds,06/04/2017,Additions - Assets Under Construction Whitchurch Hospital Car Park and Road Resurfacing,Balance Sheet Suspense,CLC CONTRACTORS LTD,AP66787-001,-3156.60,,
Department of Health,CT Revenue Funds,06/04/2017,Additions - Assets Under Construction Whitchurch Hospital Roofing Replacement,Balance Sheet Suspense,HCT CONSTRUCTION CONSULTANTS LTD,06120,350.00,,
Department of Health,CT Revenue Funds,06/04/2017,Agency Admin & Clerical,MSK Management & Admin,PERTEMPS,P742513,75.15,844 2788 00,
Department of Health,CT Revenue Funds,06/04/2017,Agency Admin & Clerical,MSK Management & Admin,PERTEMPS,P742513,375.75,844 2788 00,
Department of Health,CT Revenue Funds,06/04/2017,Agency Admin & Clerical,MSK Management & Admin,PERTEMPS,P742514,79.43,844 2788 00,
Department of Health,CT Revenue Funds,06/04/2017,Agency Admin & Clerical,MSK Management & Admin,PERTEMPS,P742514,397.13,844 2788 00,
Department of Health,CT Revenue Funds,06/04/2017,Agency Admin & Clerical,MSK Management & Admin,PERTEMPS,P742515,475.66,844 2788 00,
Department of Health,CT Revenue Funds,06/04/2017,Agency Admin & Clerical,CAMHS Admin,PERTEMPS,P742523,25.97,844 2788 00,
