Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat No
,,,,,,,Analysis,Amount
Department of Health,CT Revenue Funds,04/08/2015,Absorbents Non X Ray Detectable,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016077829,-0.07,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Absorbents Non X Ray Detectable,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016077829,-0.02,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Absorbents Non X Ray Detectable,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1016077829,-0.02,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Absorbents Non X Ray Detectable,Community Nursing Team 4,NHS SUPPLY CHAIN,1016077829,-0.02,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Absorbents Non X Ray Detectable,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016077829,-0.01,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Absorbents Non X Ray Detectable,Community Childrens Nurses,NHS SUPPLY CHAIN,1016077829,-0.01,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Absorbents Non X Ray Detectable,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016077829,-0.01,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Absorbents Non X Ray Detectable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016077829,0.01,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Absorbents Non X Ray Detectable,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016077829,0.01,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Absorbents Non X Ray Detectable,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1016077829,0.01,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Absorbents Non X Ray Detectable,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,0.11,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Absorbents Non X Ray Detectable,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,0.31,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Absorbents Non X Ray Detectable,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016077829,0.38,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Absorbents Non X Ray Detectable,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016077829,0.42,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Absorbents Non X Ray Detectable,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1016077829,0.42,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Absorbents Non X Ray Detectable,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016077829,0.47,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Absorbents Non X Ray Detectable,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,0.53,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Absorbents Non X Ray Detectable,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016077829,0.65,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Absorbents Non X Ray Detectable,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1016077829,1.23,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Absorbents Non X Ray Detectable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016077829,1.23,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Absorbents Non X Ray Detectable,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,1.56,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Absorbents Non X Ray Detectable,Community Childrens Nurses,NHS SUPPLY CHAIN,1016077829,1.85,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Absorbents Non X Ray Detectable,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016077829,1.88,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Absorbents Non X Ray Detectable,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016077829,2.12,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Absorbents Non X Ray Detectable,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1016077829,2.12,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Absorbents Non X Ray Detectable,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016077829,2.32,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Absorbents Non X Ray Detectable,Community Nursing Team 4,NHS SUPPLY CHAIN,1016077829,2.43,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Absorbents Non X Ray Detectable,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016077829,3.24,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Absorbents Non X Ray Detectable,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016077829,3.28,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Absorbents Non X Ray Detectable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016077829,6.12,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Absorbents Non X Ray Detectable,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1016077829,6.12,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Absorbents Non X Ray Detectable,Community Childrens Nurses,NHS SUPPLY CHAIN,1016077829,9.28,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Absorbents Non X Ray Detectable,Community Nursing Team 4,NHS SUPPLY CHAIN,1016077829,12.15,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Absorbents Non X Ray Detectable,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016077829,16.4,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Adhesive Wound Dressings,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1016077829,-0.04,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Adhesive Wound Dressings,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1016077829,-0.01,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Adhesive Wound Dressings,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1016077829,-0.01,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Adhesive Wound Dressings,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016077829,0.01,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Adhesive Wound Dressings,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016077829,0.07,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Adhesive Wound Dressings,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016077829,0.35,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Adhesive Wound Dressings,ICS North East,NHS SUPPLY CHAIN,1016077829,0.46,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Adhesive Wound Dressings,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016077829,0.46,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Adhesive Wound Dressings,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016077829,0.91,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Adhesive Wound Dressings,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,0.98,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Adhesive Wound Dressings,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016077829,0.99,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Adhesive Wound Dressings,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016077829,2.28,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Adhesive Wound Dressings,ICS North East,NHS SUPPLY CHAIN,1016077829,2.28,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Adhesive Wound Dressings,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1016077829,3.21,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Adhesive Wound Dressings,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1016077829,4.53,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Adhesive Wound Dressings,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1016077829,4.56,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Adhesive Wound Dressings,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,4.89,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Adhesive Wound Dressings,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016077829,4.93,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Adhesive Wound Dressings,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1016077829,16.08,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Adhesive Wound Dressings,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1016077829,22.64,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,ANAES : Accessories & Equipment,SpecialCare and Access,NHS SUPPLY CHAIN,1016077829,-0.06,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,ANAES : Accessories & Equipment,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1016077829,-0.01,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,ANAES : Accessories & Equipment,SpecialCare and Access,NHS SUPPLY CHAIN,1016077829,-0.01,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,ANAES : Accessories & Equipment,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016077829,0.02,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,ANAES : Accessories & Equipment,SpecialCare and Access,NHS SUPPLY CHAIN,1016077829,0.1,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,ANAES : Accessories & Equipment,SpecialCare and Access,NHS SUPPLY CHAIN,1016077829,0.48,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,ANAES : Accessories & Equipment,APCS Respiratory,NHS SUPPLY CHAIN,1016077829,0.5,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,ANAES : Accessories & Equipment,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016077829,2.02,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,ANAES : Accessories & Equipment,SpecialCare and Access,NHS SUPPLY CHAIN,1016077829,2.13,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,ANAES : Accessories & Equipment,APCS Respiratory,NHS SUPPLY CHAIN,1016077829,2.5,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,ANAES : Accessories & Equipment,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1016077829,3.91,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,ANAES : Accessories & Equipment,SpecialCare and Access,NHS SUPPLY CHAIN,1016077829,4.97,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,ANAES : Accessories & Equipment,SpecialCare and Access,NHS SUPPLY CHAIN,1016077829,8.11,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,ANAES : Accessories & Equipment,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1016077829,9.23,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,ANAES : Accessories & Equipment,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016077829,10.08,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,ANAES : Accessories & Equipment,SpecialCare and Access,NHS SUPPLY CHAIN,1016077829,10.65,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,ANAES : Accessories & Equipment,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1016077829,19.56,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,ANAES : Accessories & Equipment,SpecialCare and Access,NHS SUPPLY CHAIN,1016077829,24.85,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,ANAES : Accessories & Equipment,SpecialCare and Access,NHS SUPPLY CHAIN,1016077829,40.56,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,ANAES : Accessories & Equipment,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1016077829,46.13,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,ANAES : Accessories & Equipment,SpecialCare and Access,NHS SUPPLY CHAIN,1016077829,62.37,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,ANAES : Accessories & Equipment,SpecialCare and Access,NHS SUPPLY CHAIN,1016077829,311.83,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Analysers,Community Nursing Team 1,NHS SUPPLY CHAIN,1016077829,0.57,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Analysers,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016077829,0.57,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Analysers,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016077829,2.85,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Analysers,Community Nursing Team 1,NHS SUPPLY CHAIN,1016077829,2.85,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,APCS Staff SLA From Other NHS Bodies,APCS - Musculoskeletal - Telford and Wrekin,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10101468,2803.4,
Department of Health,CT Revenue Funds,04/08/2015,Audiology From Other NHS Bodies,APCS - ENT - Telford and Wrekin,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10101325,1699.23,
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1016077829,-0.05,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1016077829,-0.03,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,-0.03,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1016077829,-0.01,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,-0.01,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1016077829,-0.01,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,0.01,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,0.01,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016077829,0.01,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016077829,0.01,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016077829,0.01,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1016077829,0.02,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1016077829,0.12,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,0.29,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,0.38,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,Community Nursing Team 1,NHS SUPPLY CHAIN,1016077829,0.38,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,SpecialCare and Access,NHS SUPPLY CHAIN,1016077829,0.39,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016077829,0.5,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1016077829,0.74,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016077829,0.8,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1016077829,0.97,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,1.43,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016077829,1.51,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,1.72,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016077829,1.82,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,1.89,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,Community Nursing Team 1,NHS SUPPLY CHAIN,1016077829,1.89,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,SpecialCare and Access,NHS SUPPLY CHAIN,1016077829,1.93,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016077829,2.03,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,2.23,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,2.27,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1016077829,2.52,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,2.78,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1016077829,2.92,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1016077829,3.66,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1016077829,3.66,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016077829,3.99,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016077829,4.67,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1016077829,4.83,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1016077829,5.64,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016077829,7.56,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,8.58,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1016077829,9.09,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016077829,10.13,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,11.16,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,11.34,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,13.92,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1016077829,14.56,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1016077829,18.3,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016077829,23.34,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bags Sacks,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1016077829,28.22,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bed Accessories,Community Equipment Stores,NHS SUPPLY CHAIN,1016077829,175.26,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bed Accessories,Community Equipment Stores,NHS SUPPLY CHAIN,1016077829,876.29,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bedding & Linen : Non-Disposable,Continence Services,NHS SUPPLY CHAIN,1016077829,-0.4,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bedding & Linen : Non-Disposable,Continence Services,NHS SUPPLY CHAIN,1016077829,-0.08,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bedding & Linen : Non-Disposable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,-0.02,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bedding & Linen : Non-Disposable,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016077829,-0.02,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bedding & Linen : Non-Disposable,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016077829,-0.02,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bedding & Linen : Non-Disposable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,0.01,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bedding & Linen : Non-Disposable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,0.01,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bedding & Linen : Non-Disposable,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,0.01,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bedding & Linen : Non-Disposable,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016077829,0.01,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bedding & Linen : Non-Disposable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016077829,0.01,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bedding & Linen : Non-Disposable,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,1.01,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bedding & Linen : Non-Disposable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016077829,2.01,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bedding & Linen : Non-Disposable,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,2.05,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bedding & Linen : Non-Disposable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,2.45,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bedding & Linen : Non-Disposable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,3.91,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bedding & Linen : Non-Disposable,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,3.91,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bedding & Linen : Non-Disposable,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016077829,3.91,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bedding & Linen : Non-Disposable,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,5.03,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bedding & Linen : Non-Disposable,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016077829,5.82,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bedding & Linen : Non-Disposable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,8.18,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bedding & Linen : Non-Disposable,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016077829,8.18,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bedding & Linen : Non-Disposable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1016077829,10.06,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bedding & Linen : Non-Disposable,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,10.23,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bedding & Linen : Non-Disposable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,12.26,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bedding & Linen : Non-Disposable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,19.56,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bedding & Linen : Non-Disposable,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,19.56,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bedding & Linen : Non-Disposable,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016077829,19.56,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bedding & Linen : Non-Disposable,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1016077829,29.12,654 4347 29
Department of Health,CT Revenue Funds,04/08/2015,Bedding & Linen : Non-Disposable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1016077829,40.92,654 4347 29
