Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat No,Vat Registration Num
Department of Health,CT Revenue Funds,06-Mar-19,Additions - Assets Under Construction Generator Replacement,Balance Sheet Suspense,GMI POWER SOLUTIONS LTD,101253,22391.54,,
Department of Health,CT Revenue Funds,06-Mar-19,Additions - Assets Under Construction Generator Replacement,Balance Sheet Suspense,GMI POWER SOLUTIONS LTD,101253,111957.7,,
Department of Health,CT Revenue Funds,06-Mar-19,Additions - Assets Under Construction Generator Replacement,Balance Sheet Suspense,GMI POWER SOLUTIONS LTD,101254,5000,,
Department of Health,CT Revenue Funds,06-Mar-19,Additions - Assets Under Construction Generator Replacement,Balance Sheet Suspense,GMI POWER SOLUTIONS LTD,101254,1478,,
Department of Health,CT Revenue Funds,06-Mar-19,Additions - Assets Under Construction Generator Replacement,Balance Sheet Suspense,GMI POWER SOLUTIONS LTD,101254,1000,,
Department of Health,CT Revenue Funds,06-Mar-19,Additions - Assets Under Construction Generator Replacement,Balance Sheet Suspense,GMI POWER SOLUTIONS LTD,101254,-295.6,,
Department of Health,CT Revenue Funds,06-Mar-19,Additions - Assets Under Construction Generator Replacement,Balance Sheet Suspense,GMI POWER SOLUTIONS LTD,101254,-1000,,
Department of Health,CT Revenue Funds,06-Mar-19,Additions - Assets Under Construction Generator Replacement,Balance Sheet Suspense,GMI POWER SOLUTIONS LTD,101254,295.6,,
Department of Health,CT Revenue Funds,06-Mar-19,Additions - Assets Under Construction Generator Replacement,Balance Sheet Suspense,GMI POWER SOLUTIONS LTD,101269,3782.2,,
Department of Health,CT Revenue Funds,06-Mar-19,Additions - Assets Under Construction Generator Replacement,Balance Sheet Suspense,GMI POWER SOLUTIONS LTD,101269,18911,,
Department of Health,CT Revenue Funds,06-Mar-19,Additions - Assets Under Construction Generator Replacement,Balance Sheet Suspense,GMI POWER SOLUTIONS LTD,101275,6115,,
Department of Health,CT Revenue Funds,06-Mar-19,Additions - Assets Under Construction Generator Replacement,Balance Sheet Suspense,GMI POWER SOLUTIONS LTD,101275,1223,,
Department of Health,CT Revenue Funds,06-Mar-19,Additions - Assets Under Construction Generator Replacement,Balance Sheet Suspense,GMI POWER SOLUTIONS LTD,101275,0.1,,
Department of Health,CT Revenue Funds,06-Mar-19,Additions - Assets Under Construction Generator Replacement,Balance Sheet Suspense,GMI POWER SOLUTIONS LTD,101275,0.02,,
Department of Health,CT Revenue Funds,06-Mar-19,Additions - Assets Under Construction Generator Replacement,Balance Sheet Suspense,PETER HANDFORTH ASSOCIATES LTD,PHA/INV/SHRCOM01,344,,
Department of Health,CT Revenue Funds,06-Mar-19,Additions - Assets Under Construction Generator Replacement,Balance Sheet Suspense,PETER HANDFORTH ASSOCIATES LTD,PHA/INV/SHRCOM01,1720,,
Department of Health,CT Revenue Funds,06-Mar-19,Additions - Assets Under Construction Generator Replacement,Balance Sheet Suspense,PETER HANDFORTH ASSOCIATES LTD,PHA/INV/SHRCOM01,-344,,
Department of Health,CT Revenue Funds,06-Mar-19,Additions - Assets Under Construction IT Server And Firewall Replacement,Balance Sheet Suspense,SOFTCAT,INV02148034,1037.4,491 8485 03,
Department of Health,CT Revenue Funds,06-Mar-19,Additions - Assets Under Construction IT Server And Firewall Replacement,Balance Sheet Suspense,SOFTCAT,INV02148034,207.48,491 8485 03,
Department of Health,CT Revenue Funds,06-Mar-19,Additions - Assets Under Construction IT Server And Firewall Replacement,Balance Sheet Suspense,SOFTCAT,INV02148034,1118.8,491 8485 03,
Department of Health,CT Revenue Funds,06-Mar-19,Additions - Assets Under Construction IT Server And Firewall Replacement,Balance Sheet Suspense,SOFTCAT,INV02148034,223.76,491 8485 03,
Department of Health,CT Revenue Funds,06-Mar-19,Additions - Assets Under Construction Newport Cottage Wound Healing Improvements,Balance Sheet Suspense,WHITING ARCHITECTS LTD,INV-0179,-96,203305075,
Department of Health,CT Revenue Funds,06-Mar-19,Additions - Assets Under Construction Newport Cottage Wound Healing Improvements,Balance Sheet Suspense,WHITING ARCHITECTS LTD,INV-0179,480,203305075,
Department of Health,CT Revenue Funds,06-Mar-19,Additions - Assets Under Construction Newport Cottage Wound Healing Improvements,Balance Sheet Suspense,WHITING ARCHITECTS LTD,INV-0179,96,203305075,
Department of Health,CT Revenue Funds,06-Mar-19,Agency Admin & Clerical,Bridgnorth Hospital Outpatients,PERTEMPS,P806157,65.18,844 2788 00,
Department of Health,CT Revenue Funds,06-Mar-19,Agency Admin & Clerical,Bridgnorth Hospital Outpatients,PERTEMPS,P806157,325.92,844 2788 00,
Department of Health,CT Revenue Funds,06-Mar-19,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ACTONBANKS HEALTHCARE RECRUITMENT SPECIALISTS,216613,130.49,308 4696 81,
Department of Health,CT Revenue Funds,06-Mar-19,Agency Hlthcare Assistants & Support Staff,Bridgnorth Hospital Inpatient Ward,ACTONBANKS HEALTHCARE RECRUITMENT SPECIALISTS,216625,148.53,308 4696 81,
Department of Health,CT Revenue Funds,06-Mar-19,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ACTONBANKS HEALTHCARE RECRUITMENT SPECIALISTS,216627,148.53,308 4696 81,
Department of Health,CT Revenue Funds,06-Mar-19,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ACTONBANKS HEALTHCARE RECRUITMENT SPECIALISTS,216628,196.65,308 4696 81,
