Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat No
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1015229915,0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015229915,0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015229915,0.02,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1015229915,0.02,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015229915,0.02,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015229915,0.08,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015229915,0.12,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015229915,0.2,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015229915,0.23,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015229915,0.32,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015229915,0.58,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015229915,0.58,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,APCS - Rheumatology,NHS SUPPLY CHAIN,1015229915,0.74,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015229915,0.8,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1015229915,0.82,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015229915,1,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015229915,1.16,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1015229915,1.31,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1015229915,1.53,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015229915,1.62,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015229915,2.9,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,APCS - Rheumatology,NHS SUPPLY CHAIN,1015229915,3.69,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015229915,4,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1015229915,4.1,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015229915,5.65,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1015229915,6.54,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,Bridgnorth Hospital Theatre,NHS SUPPLY CHAIN,1015229915,7.65,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015229915,28.25,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,-0.07,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1015233762,-0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,-0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,-0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015233762,0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015233762,0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,Single Point of Referral,NHS SUPPLY CHAIN,1015233762,0.03,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,Single Point of Referral,NHS SUPPLY CHAIN,1015233762,0.13,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015233762,0.23,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015233762,0.31,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1015233762,0.32,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,0.35,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,0.92,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015233762,1.16,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015233762,1.23,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015233762,1.56,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1015233762,1.59,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,1.74,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,3.28,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,4.59,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,Single Point of Referral,NHS SUPPLY CHAIN,1015233762,4.64,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015233762,6.12,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,16.4,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,Single Point of Referral,NHS SUPPLY CHAIN,1015233762,23.2,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015237441,-0.03,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015237441,-0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015237441,0.32,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015237441,0.41,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,Podiatry Services,NHS SUPPLY CHAIN,1015237441,0.74,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015237441,1.56,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015237441,2.05,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Absorbents Non X Ray Detectable,Podiatry Services,NHS SUPPLY CHAIN,1015237441,3.69,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense Dental Oral Radiography Equipment,WRIGHT COTTRELL,91980249,31,
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense Dental Oral Radiography Equipment,WRIGHT COTTRELL,91980249,111,
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense Dental Oral Radiography Equipment,WRIGHT COTTRELL,91980249,132,
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense Dental Oral Radiography Equipment,WRIGHT COTTRELL,91980249,150,
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense Dental Oral Radiography Equipment,WRIGHT COTTRELL,91980249,155,
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense Dental Oral Radiography Equipment,WRIGHT COTTRELL,91980249,333,
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense Dental Oral Radiography Equipment,WRIGHT COTTRELL,91980249,555,
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense Dental Oral Radiography Equipment,WRIGHT COTTRELL,91980249,660,
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense Dental Oral Radiography Equipment,WRIGHT COTTRELL,91980249,750,
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense Dental Oral Radiography Equipment,WRIGHT COTTRELL,91980249,1665,
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense Dental Oral Radiography Equipment,WRIGHT COTTRELL,91980249,2915,
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense Dental Oral Radiography Equipment,WRIGHT COTTRELL,91980249,3436,
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense Dental Oral Radiography Equipment,WRIGHT COTTRELL,91980249,14575,
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense Dental Oral Radiography Equipment,WRIGHT COTTRELL,91980249,17180,
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense IT - Bomgar,SOFTCAT,INV01117086,327.27,
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense IT - Bomgar,SOFTCAT,INV01117086,1636.33,
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense IT - HP Wireless and IMC,MISCO COMPUTER SUPPLIES LTD,10470556,667.01,494 1756 15
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense IT - HP Wireless and IMC,MISCO COMPUTER SUPPLIES LTD,10470556,3335.04,494 1756 15
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense IT - HP Wireless and IMC,WT COMMUNICATIONS LTD,2197,780,669 9138 73
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense IT - HP Wireless and IMC,WT COMMUNICATIONS LTD,2197,3900,669 9138 73
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense IT - HP Wireless and IMC,WT COMMUNICATIONS LTD,2199,374,669 9138 73
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense IT - HP Wireless and IMC,WT COMMUNICATIONS LTD,2199,1870,669 9138 73
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense IT - HP Wireless and IMC,SOFTCAT,INV01117086,-143.15,
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense IT - HP Wireless and IMC,SOFTCAT,INV01117086,-0.01,
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense IT - HP Wireless and IMC,SOFTCAT,INV01117086,143.15,
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense IT - HP Wireless and IMC,SOFTCAT,INV01117086,143.15,
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense IT - HP Wireless and IMC,SOFTCAT,INV01117086,178.67,
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense IT - HP Wireless and IMC,SOFTCAT,INV01117086,307.27,
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense IT - HP Wireless and IMC,SOFTCAT,INV01117086,715.75,
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense IT - HP Wireless and IMC,SOFTCAT,INV01117086,728.02,
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense IT - HP Wireless and IMC,SOFTCAT,INV01117086,742.82,
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense IT - HP Wireless and IMC,SOFTCAT,INV01117086,893.33,
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense IT - HP Wireless and IMC,SOFTCAT,INV01117086,1309.06,
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense IT - HP Wireless and IMC,SOFTCAT,INV01117086,1536.36,
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense IT - HP Wireless and IMC,SOFTCAT,INV01117086,1584.58,
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense IT - HP Wireless and IMC,SOFTCAT,INV01117086,1998.64,
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense IT - HP Wireless and IMC,SOFTCAT,INV01117086,3640.08,
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense IT - HP Wireless and IMC,SOFTCAT,INV01117086,3714.08,
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense IT - HP Wireless and IMC,SOFTCAT,INV01117086,6545.32,
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense IT - HP Wireless and IMC,SOFTCAT,INV01117086,7922.88,
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense IT - HP Wireless and IMC,SOFTCAT,INV01117086,9993.2,
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense IT - HP Wireless and IMC,SOFTCAT,INV01117086,10412.92,
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense IT - HP Wireless and IMC,SOFTCAT,INV01117086,52064.64,
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense IT Sophos Unified Threat Management (UTM),SOFTCAT,INV01117086,654.53,
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense IT Sophos Unified Threat Management (UTM),SOFTCAT,INV01117086,3272.66,
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense IT Systems - Maintenance,MISCO COMPUTER SUPPLIES LTD,10465449,-1927.99,494 1756 15
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense IT Systems - Maintenance,MISCO COMPUTER SUPPLIES LTD,10465449,-385.6,494 1756 15
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense IT Systems - Maintenance,MISCO COMPUTER SUPPLIES LTD,10465449,958.87,494 1756 15
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense IT Systems - Maintenance,MISCO COMPUTER SUPPLIES LTD,10465449,4794.37,494 1756 15
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense IT Systems - Maintenance,SOFTCAT,INV01117086,327.27,
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense IT Systems - Maintenance,SOFTCAT,INV01117086,1636.33,
Department of Health,CT Revenue Funds,07/04/2015,Additions - Assets Under Construction,Balance Sheet Suspense Whitchurch Hospital Improvements,SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST,I0059506,2471.73,654 4070 46
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1015229915,-0.04,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015229915,-0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1015229915,-0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1015229915,-0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1015229915,-0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015229915,-0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015229915,-0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1015229915,-0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1015229915,-0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1015229915,-0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015229915,0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1015229915,0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1015229915,0.03,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,Whitchurch Hospital Physiotherapy,NHS SUPPLY CHAIN,1015229915,0.1,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015229915,0.28,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1015229915,0.3,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,Whitchurch Hospital Physiotherapy,NHS SUPPLY CHAIN,1015229915,0.52,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015229915,0.91,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015229915,1.13,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015229915,1.4,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1015229915,1.52,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015229915,1.7,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1015229915,2.47,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1015229915,3.19,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1015229915,3.21,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1015229915,3.71,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015229915,3.71,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1015229915,4.53,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015229915,4.56,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015229915,5.66,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1015229915,6.05,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1015229915,6.92,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015229915,8.49,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1015229915,12.36,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1015229915,15.94,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1015229915,16.08,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015229915,18.56,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1015229915,18.56,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1015229915,22.64,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1015229915,30.24,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1015229915,34.64,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015233762,-0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015233762,-0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1015233762,-0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015233762,0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,Community Nursing Team 4,NHS SUPPLY CHAIN,1015233762,0.01,654 4347 29
Department of Health,CT Revenue Funds,07/04/2015,Adhesive Wound Dressings,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1015233762,0.07,654 4347 29
