Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat No
Department of Health,CT Revenue Funds,08/03/2013,X-Ray Equipment Maintenance / Repairs & Components,Whitchurch Hospital Radiology,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10074958,15296,
Department of Health,CT Revenue Funds,08/03/2013,X-Ray Equipment Maintenance / Repairs & Components,Bridgnorth Hospital Radiology,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10074958,15296,
Department of Health,CT Revenue Funds,08/03/2013,X-Ray Equipment Maintenance / Repairs & Components,Ludlow Hospital Radiology,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10074958,15296,
Department of Health,CT Revenue Funds,08/03/2013,Pathology From Other NHS Bodies,GU Medicine,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10075196,26874.17,
Department of Health,CT Revenue Funds,08/03/2013,Stationery,Organisational & Workforce Development,NHS SUPPLY CHAIN,1013183623,3.15,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Stationery,Organisational & Workforce Development,NHS SUPPLY CHAIN,1013183623,1.86,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Stationery,Organisational & Workforce Development,NHS SUPPLY CHAIN,1013183623,6.84,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Catering Provisions,Organisational & Workforce Development,NHS SUPPLY CHAIN,1013183623,2.89,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Paper Items & General Stationery Sundries,Corporate IT,NHS SUPPLY CHAIN,1013183623,7.95,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Catering Equipment - Purchase,Premises Management,NHS SUPPLY CHAIN,1013183623,83.25,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Stationery,Finance Directorate Management,NHS SUPPLY CHAIN,1013183623,0.94,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Light Pressure Support Bandages,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1013183623,7.38,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Light Pressure Support Bandages,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1013183623,3.09,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Light Pressure Support Bandages,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1013183623,12.21,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Light Pressure Support Bandages,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1013183623,15.46,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Surgical Tapes,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1013183623,0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Wound Management Products,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1013183623,1.8,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Wound Management Products,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1013183623,70.44,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Drugs,Shrewsbury and Atcham Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1013183623,5.52,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Wound Dressing Pads,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,16.68,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Wound Dressing Pads,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,7.11,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Medical & Surgical Equipment : General,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,-0.04,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Medical & Surgical Equipment : General,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,59.18,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Needles & Syringes,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,0.45,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Needles & Syringes,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,4.58,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Toiletries & Personal Hygiene Products,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,0.48,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Haberdashery,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,1.03,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Tubular Bandages,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,4.15,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Wound Management Products,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,-0.02,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Wound Management Products,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,4.88,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Wound Management Products,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,9.62,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Staff Uniforms & Clothing,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,-0.02,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Stationery,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,6.3,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Paper Items & General Stationery Sundries,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Miscellaneous Expenditure,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,3.58,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Miscellaneous Expenditure,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,3.26,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Computer Consumables,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1013183623,16.96,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Computer Consumables,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1013183623,9.96,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Computer Consumables,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1013183623,16.96,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Computer Consumables,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1013183623,0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Computer Consumables,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1013183623,0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Computer Consumables,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1013183623,80.88,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Computer Consumables,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1013183623,26.04,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Computer Consumables,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1013183623,39.7,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Computer Consumables,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1013183623,84.82,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Medical & Surgical Equipment : General,Whitchurch Hospital Administration,NHS SUPPLY CHAIN,1013183623,2.8,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Stationery,Community Equipment Stores,NHS SUPPLY CHAIN,1013183623,0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Stationery,Community Equipment Stores,NHS SUPPLY CHAIN,1013183623,2.06,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Non Adherent Wound Contact Agents,Podiatry Services,NHS SUPPLY CHAIN,1013183623,17.78,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Surgical Tapes,Podiatry Services,NHS SUPPLY CHAIN,1013183623,0.6,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Surgical Tapes,Podiatry Services,NHS SUPPLY CHAIN,1013183623,1.21,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Surgical Tapes,Podiatry Services,NHS SUPPLY CHAIN,1013183623,0.67,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Wound Dressing Pads,Podiatry Services,NHS SUPPLY CHAIN,1013183623,-0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Wound Dressing Pads,Podiatry Services,NHS SUPPLY CHAIN,1013183623,0.97,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1013183623,3.41,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Disposable Theatre Drapes & Wipes,Podiatry Services,NHS SUPPLY CHAIN,1013183623,0.98,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Surgical Gloves,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1013183623,11.32,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Disposable Theatre Drapes & Wipes,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1013183623,-0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Tubular Bandages,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1013183623,0.23,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Other Paper Products,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1013183623,0.04,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Stationery,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1013183623,1.13,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Home Management daily Living Aids Miscellaneous Appliances,Ludlow Hospital Outpatients,NHS SUPPLY CHAIN,1013183623,4.58,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Computer Consumables,Ludlow Hospital Management,NHS SUPPLY CHAIN,1013183623,6.36,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Paper Items & General Stationery Sundries,Ludlow Hospital Management,NHS SUPPLY CHAIN,1013183623,-0.03,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Cleaning Materials,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1013183623,2.26,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Computer Consumables,Podiatry Services,NHS SUPPLY CHAIN,1013183623,41.39,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Bags Sacks,Podiatry Services,NHS SUPPLY CHAIN,1013183623,-0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Drugs,Podiatry Services,NHS SUPPLY CHAIN,1013183623,7.72,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Absorbents Non X Ray Detectable,Podiatry Services,NHS SUPPLY CHAIN,1013183623,0.29,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Absorbents Non X Ray Detectable,Podiatry Services,NHS SUPPLY CHAIN,1013183623,0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Absorbents Non X Ray Detectable,Podiatry Services,NHS SUPPLY CHAIN,1013183623,2.06,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1013183623,1.5,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1013183623,3.49,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1013183623,8.45,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Tubular Bandages,Podiatry Services,NHS SUPPLY CHAIN,1013183623,0.58,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Tubular Bandages,Podiatry Services,NHS SUPPLY CHAIN,1013183623,5.43,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Tubular Bandages,Podiatry Services,NHS SUPPLY CHAIN,1013183623,2.18,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Wound Management Products,Podiatry Services,NHS SUPPLY CHAIN,1013183623,2.22,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Wound Management Products,Podiatry Services,NHS SUPPLY CHAIN,1013183623,0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Wound Management Products,Podiatry Services,NHS SUPPLY CHAIN,1013183623,0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1013183623,1.15,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Other Paper Products,Podiatry Services,NHS SUPPLY CHAIN,1013183623,2.13,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Other Paper Products,Podiatry Services,NHS SUPPLY CHAIN,1013183623,0.8,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Other Paper Products,Podiatry Services,NHS SUPPLY CHAIN,1013183623,1.06,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Other Paper Products,Podiatry Services,NHS SUPPLY CHAIN,1013183623,10.64,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Other Paper Products,Podiatry Services,NHS SUPPLY CHAIN,1013183623,5.32,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Stationery,Podiatry Services,NHS SUPPLY CHAIN,1013183623,0.78,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Paper Items & General Stationery Sundries,Podiatry Services,NHS SUPPLY CHAIN,1013183623,0.86,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Paper Items & General Stationery Sundries,Podiatry Services,NHS SUPPLY CHAIN,1013183623,3.35,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Absorbents Non X Ray Detectable,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,8.4,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Absorbents Non X Ray Detectable,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,0.35,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Adhesive Wound Dressings,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,0.39,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,2.28,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Wound Dressing Pads,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,1.42,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Medical & Surgical Equipment : General,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Medical & Surgical Equipment : General,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Medical & Surgical Equipment : General,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,0.04,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Staff Uniforms & Clothing,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,2.42,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Laboratory Apparatus,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,0.87,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Laboratory Apparatus,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,5.76,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Laboratory Apparatus,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,4.34,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Analysers,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,2.85,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Miscellaneous Expenditure,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,5.26,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Miscellaneous Expenditure,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1013183623,2.38,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Electromedical Equipment Instruments,APCS - Musculoskeletal - Telford and Wrekin,NHS SUPPLY CHAIN,1013183623,59.98,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Computer Consumables,APCS Administration,NHS SUPPLY CHAIN,1013183623,12.59,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Computer Consumables,APCS Administration,NHS SUPPLY CHAIN,1013183623,62.96,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Podiatry Products,APCS ENT,NHS SUPPLY CHAIN,1013183623,-0.05,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Podiatry Products,APCS Orthopaedics,NHS SUPPLY CHAIN,1013183623,-0.02,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Podiatry Products,APCS Orthopaedics,NHS SUPPLY CHAIN,1013183623,-0.05,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Podiatry Products,APCS Orthopaedics,NHS SUPPLY CHAIN,1013183623,24.42,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Podiatry Products,APCS Orthopaedics,NHS SUPPLY CHAIN,1013183623,24.42,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Stationery,Human Resources,NHS SUPPLY CHAIN,1013183623,9.5,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Stationery,Human Resources,NHS SUPPLY CHAIN,1013183623,1.52,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Drugs,Occupational Health Stoke,NHS SUPPLY CHAIN,1013183623,3.36,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Computer Consumables,Occupational Health Stoke,NHS SUPPLY CHAIN,1013183623,3.47,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Paper Items & General Stationery Sundries,Occupational Health Stoke,NHS SUPPLY CHAIN,1013183623,9.9,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Paper Items & General Stationery Sundries,Occupational Health Stoke,NHS SUPPLY CHAIN,1013183623,49.5,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Computer Consumables,Occupational Health Shropshire,NHS SUPPLY CHAIN,1013183623,86.67,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Stationery,Organisational & Workforce Development,NHS SUPPLY CHAIN,1013183623,1.78,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1013183623,0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Cleaning Materials,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1013183623,11.4,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Toiletries & Personal Hygiene Products,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1013183623,0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Toiletries & Personal Hygiene Products,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1013183623,3.89,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Other Paper Products,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1013183623,30.9,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Other Paper Products,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1013183623,-0.03,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Other Paper Products,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1013183623,154.5,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1013183623,0.69,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1013183623,2.58,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1013183623,14.6,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1013183623,10.84,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Beverages,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1013183623,21.52,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Catering Equipment - Purchase,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1013183623,2.44,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Catering Equipment - Purchase,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1013183623,0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Other Paper Products,Ludlow Hospital Physiotherapy,NHS SUPPLY CHAIN,1013183623,-0.03,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Stationery,Ludlow Hospital Physiotherapy,NHS SUPPLY CHAIN,1013183623,5.75,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Computer Consumables,Ludlow Hospital Physiotherapy,NHS SUPPLY CHAIN,1013183623,0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Medical & Surgical Equipment : General,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,-0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Medical & Surgical Equipment : General,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,-0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Medical & Surgical Equipment : General,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,1.84,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Electromedical Equipment Instruments,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,6.56,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Electromedical Equipment Instruments,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,9,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Electromedical Equipment Instruments,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,32.81,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,32.8,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Catering Provisions,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,2.9,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Staff Uniforms & Clothing,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,0.54,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Bags Sacks,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,1.37,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Disposable Theatre Drapes & Wipes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,5.84,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Disposable Theatre Drapes & Wipes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,0.03,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Disposable Theatre Drapes & Wipes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,0.47,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Paper Items & General Stationery Sundries,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,0.29,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Paper Items & General Stationery Sundries,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,4.02,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Drugs,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,0.46,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Drugs,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,2.32,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Drugs,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,1.68,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Absorbents Non X Ray Detectable,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,0.14,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,1.32,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,6.59,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,56.93,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Non Adherent Wound Contact Agents,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,7.46,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Wound Management Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,7.54,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Wound Management Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,7.54,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Wound Management Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,-0.02,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Wound Management Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,0.02,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Wound Management Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,0.01,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Wound Management Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,45.38,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Incontinence Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,4.3,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Incontinence Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,20.96,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Incontinence Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,20.84,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Incontinence Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,19.8,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Catering Equipment - Purchase,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,2.08,654 4347 29
Department of Health,CT Revenue Funds,08/03/2013,Catering Equipment - Purchase,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1013183623,8.34,654 4347 29
