Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat No
Department of Health,CT Revenue Funds,03/11/2016,Absorbents Non X Ray Detectable,Community Childrens Nurses,MIDMEDS LTD,162820,78.75,
Department of Health,CT Revenue Funds,03/11/2016,Absorbents Non X Ray Detectable,Community Childrens Nurses,MIDMEDS LTD,162820,15.75,
Department of Health,CT Revenue Funds,03/11/2016,Accomodation Insurance,Charlesworth Court Unit B,RYMINSTER LTD,CWC/0179,18.62,
Department of Health,CT Revenue Funds,03/11/2016,Accomodation Insurance,Charlesworth Court Unit B,RYMINSTER LTD,CWC/0179,3.73,
Department of Health,CT Revenue Funds,03/11/2016,Additions - Assets Under Construction IT Replacement Hardware,Balance Sheet Suspense,DELL COMPUTER CORPORATION,7402321880,139.18,635 8235 28
Department of Health,CT Revenue Funds,03/11/2016,Additions - Assets Under Construction IT Replacement Hardware,Balance Sheet Suspense,DELL COMPUTER CORPORATION,7402321880,695.92,635 8235 28
Department of Health,CT Revenue Funds,03/11/2016,Additions - Assets Under Construction IT Replacement Hardware,Balance Sheet Suspense,DELL COMPUTER CORPORATION,7402321886,139.18,635 8235 28
Department of Health,CT Revenue Funds,03/11/2016,Additions - Assets Under Construction IT Replacement Hardware,Balance Sheet Suspense,DELL COMPUTER CORPORATION,7402321886,695.92,635 8235 28
Department of Health,CT Revenue Funds,03/11/2016,Additions - Assets Under Construction IT Replacement Hardware,Balance Sheet Suspense,DELL COMPUTER CORPORATION,7402322283,695.92,635 8235 28
Department of Health,CT Revenue Funds,03/11/2016,Additions - Assets Under Construction IT Replacement Hardware,Balance Sheet Suspense,DELL COMPUTER CORPORATION,7402322283,139.18,635 8235 28
Department of Health,CT Revenue Funds,03/11/2016,Agency Admin & Clerical,MSK Management & Admin,PERTEMPS,P727397,143.1,844 2788 00
Department of Health,CT Revenue Funds,03/11/2016,Agency Admin & Clerical,MSK Management & Admin,PERTEMPS,P727397,28.62,844 2788 00
Department of Health,CT Revenue Funds,03/11/2016,Agency Admin & Clerical,MSK Management & Admin,PERTEMPS,P727398,405.75,844 2788 00
Department of Health,CT Revenue Funds,03/11/2016,Agency Admin & Clerical,MSK Management & Admin,PERTEMPS,P727398,81.15,844 2788 00
Department of Health,CT Revenue Funds,03/11/2016,Agency Admin & Clerical,MSK Management & Admin,PERTEMPS,P727399,66.53,844 2788 00
Department of Health,CT Revenue Funds,03/11/2016,Agency Admin & Clerical,MSK Management & Admin,PERTEMPS,P727399,332.64,844 2788 00
Department of Health,CT Revenue Funds,03/11/2016,Agency Admin & Clerical,CAMHS Learning Disabilities,PERTEMPS,P727408,382.8,844 2788 00
Department of Health,CT Revenue Funds,03/11/2016,Agency Admin & Clerical,CAMHS Learning Disabilities,PERTEMPS,P727408,76.56,844 2788 00
Department of Health,CT Revenue Funds,03/11/2016,Agency Admin & Clerical,Community Eating Disorder Service,PERTEMPS,P727409,69.36,844 2788 00
Department of Health,CT Revenue Funds,03/11/2016,Agency Admin & Clerical,Community Eating Disorder Service,PERTEMPS,P727409,13.87,844 2788 00
Department of Health,CT Revenue Funds,03/11/2016,Agency Admin & Clerical,CAMHS Admin,PERTEMPS,P727410,61.36,844 2788 00
Department of Health,CT Revenue Funds,03/11/2016,Agency Admin & Clerical,CAMHS Admin,PERTEMPS,P727410,306.8,844 2788 00
Department of Health,CT Revenue Funds,03/11/2016,Agency Admin & Clerical,CAMHS Admin,PERTEMPS,P727411,23.5,844 2788 00
Department of Health,CT Revenue Funds,03/11/2016,Agency Admin & Clerical,CAMHS Admin,PERTEMPS,P727411,117.48,844 2788 00
Department of Health,CT Revenue Funds,03/11/2016,Agency Consultants,Shropshire Community Paediatric Medical Staff,HEALTHMEDIX LTD,4641,30.02,
Department of Health,CT Revenue Funds,03/11/2016,Agency Consultants,Shropshire Community Paediatric Medical Staff,HEALTHMEDIX LTD,4641,6,
Department of Health,CT Revenue Funds,03/11/2016,Agency Consultants,Shropshire Child Psychiatry,PSYCHIATRY PEOPLE,PP146865,3571.24,
Department of Health,CT Revenue Funds,03/11/2016,Agency Consultants,Shropshire Child Psychiatry,PSYCHIATRY PEOPLE,PP146865,714.25,
Department of Health,CT Revenue Funds,03/11/2016,Agency Consultants,Shropshire Child Psychiatry,PSYCHIATRY PEOPLE,PP146866,6795.29,
Department of Health,CT Revenue Funds,03/11/2016,Agency Consultants,Shropshire Child Psychiatry,PSYCHIATRY PEOPLE,PP146866,1359.06,
Department of Health,CT Revenue Funds,03/11/2016,Agency Hlthcare Assistants & Support Staff,Bridgnorth Hospital Inpatient Ward,THORNBURY NURSING SERVICES LTD,3682153,427.16,676 2854 93
Department of Health,CT Revenue Funds,03/11/2016,Agency Hlthcare Assistants & Support Staff,Stoke Heath Prison Healthcare,ID MEDICAL,476334,753.81,733 7385 18
Department of Health,CT Revenue Funds,03/11/2016,Agency Hlthcare Assistants & Support Staff,Stoke Heath Prison Healthcare,ID MEDICAL,476335,531.9,733 7385 18
Department of Health,CT Revenue Funds,03/11/2016,Agency Hlthcare Assistants & Support Staff,Stoke Heath Prison Healthcare,ID MEDICAL,476336,461.48,733 7385 18
Department of Health,CT Revenue Funds,03/11/2016,Agency Hlthcare Assistants & Support Staff,Stoke Heath Prison Healthcare,ID MEDICAL,476337,384.48,733 7385 18
Department of Health,CT Revenue Funds,03/11/2016,Agency Hlthcare Assistants & Support Staff,Stoke Heath Prison Healthcare,ID MEDICAL,476338,461.48,733 7385 18
Department of Health,CT Revenue Funds,03/11/2016,Agency Hlthcare Assistants & Support Staff,Stoke Heath Prison Healthcare,ID MEDICAL,476339,830.53,733 7385 18
Department of Health,CT Revenue Funds,03/11/2016,Agency Hlthcare Assistants & Support Staff,Stoke Heath Prison Healthcare,ID MEDICAL,476340,461.48,733 7385 18
Department of Health,CT Revenue Funds,03/11/2016,Agency Hlthcare Assistants & Support Staff,Stoke Heath Prison Healthcare,ID MEDICAL,476341,830.53,733 7385 18
Department of Health,CT Revenue Funds,03/11/2016,Agency Nursing,Whitchurch Hospital Inpatient Ward,ACTONBANKS HEALTHCARE RECRUITMENT SPECIALISTS,00106354,348.75,909 8550 90
Department of Health,CT Revenue Funds,03/11/2016,Agency Nursing,Bishops Castle Hospital Inpatient Ward,ACTONBANKS HEALTHCARE RECRUITMENT SPECIALISTS,00106355,581.25,909 8550 90
Department of Health,CT Revenue Funds,03/11/2016,Agency Nursing,Stoke Heath Prison Healthcare,AMG NURSING & CARE SERVICES,10001821,1241.67,909 7863 74
Department of Health,CT Revenue Funds,03/11/2016,Agency Nursing,Whitchurch Hospital Inpatient Ward,ID MEDICAL,1192916,-302.52,733 7385 18
Department of Health,CT Revenue Funds,03/11/2016,Agency Nursing,Oswestry Minor Injuries Unit,MSI RECRUITMENT LTD,201064,1557.87,933 2976 04
Department of Health,CT Revenue Funds,03/11/2016,Agency Nursing,Oswestry Minor Injuries Unit,MSI RECRUITMENT LTD,208527,493.04,933 2976 04
Department of Health,CT Revenue Funds,03/11/2016,Agency Nursing,Oswestry Minor Injuries Unit,MSI RECRUITMENT LTD,208528,1653.87,933 2976 04
Department of Health,CT Revenue Funds,03/11/2016,Agency Nursing,Oswestry Minor Injuries Unit,MSI RECRUITMENT LTD,208925,418.7,933 2976 04
Department of Health,CT Revenue Funds,03/11/2016,Agency Nursing,Oswestry Minor Injuries Unit,MSI RECRUITMENT LTD,208926,418.7,933 2976 04
Department of Health,CT Revenue Funds,03/11/2016,Agency Nursing,Whitchurch Hospital Inpatient Ward,JANE LEWIS HEALTH AND SOCIAL CARE,217311,156.7,
Department of Health,CT Revenue Funds,03/11/2016,Agency Nursing,Whitchurch Hospital Inpatient Ward,JANE LEWIS HEALTH AND SOCIAL CARE,217311,783.51,
Department of Health,CT Revenue Funds,03/11/2016,Agency Nursing,Stoke Heath Prison Healthcare,ID MEDICAL,476333,1395.01,733 7385 18
Department of Health,CT Revenue Funds,03/11/2016,Agency Nursing,Bridgnorth Hospital Minor Injuries Unit,MEDACS HEALTHCARE SERVICES PLC,604-957373,229.12,745 7310 30
Department of Health,CT Revenue Funds,03/11/2016,Agency Nursing,CAMHS Team (T&W),HCL SOCIAL CARE,HSOC5607363,6.7,
Department of Health,CT Revenue Funds,03/11/2016,Agency Nursing,CAMHS Team (T&W),HCL SOCIAL CARE,HSOC5607363,1.34,
Department of Health,CT Revenue Funds,03/11/2016,Agency Nursing,Shropshire CAMHS Team,HCL SOCIAL CARE,HSOC5608038,1059.52,
Department of Health,CT Revenue Funds,03/11/2016,Agency Nursing,CAMHS Team (T&W),HCL SOCIAL CARE,HSOC5609418,743.09,
Department of Health,CT Revenue Funds,03/11/2016,Agency Nursing,CAMHS Team (T&W),HCL SOCIAL CARE,HSOC5609418,148.62,
Department of Health,CT Revenue Funds,03/11/2016,Agency Nursing,CAMHS Team (T&W),HCL SOCIAL CARE,HSOC5609419,0.54,
Department of Health,CT Revenue Funds,03/11/2016,Agency Nursing,CAMHS Team (T&W),HCL SOCIAL CARE,HSOC5609419,2.68,
Department of Health,CT Revenue Funds,03/11/2016,Agency Nursing,Shropshire CAMHS Team,HCL SOCIAL CARE,HSOC5609420,1419,
Department of Health,CT Revenue Funds,03/11/2016,Agency Nursing,Shropshire CAMHS Team,HCL SOCIAL CARE,HSOC5609421,27.34,
Department of Health,CT Revenue Funds,03/11/2016,Agency Nursing,Shropshire CAMHS Team,HCL SOCIAL CARE,HSOC5609421,5.47,
Department of Health,CT Revenue Funds,03/11/2016,Agency Nursing,Shropshire Primary CAMHS Service,HCL SOCIAL CARE,HSOC5609422,1494.38,
Department of Health,CT Revenue Funds,03/11/2016,Agency Nursing,Shropshire Primary CAMHS Service,HCL SOCIAL CARE,HSOC5609422,298.88,
Department of Health,CT Revenue Funds,03/11/2016,Agency Nursing,Stoke Heath Prison Healthcare,IMPERIAL MEDICAL STAFFING LTD,IMP144616,579.56,810 3150 89
Department of Health,CT Revenue Funds,03/11/2016,Agency Nursing,Stoke Heath Prison Healthcare,IMPERIAL MEDICAL STAFFING LTD,IMP144617,558.09,810 3150 89
Department of Health,CT Revenue Funds,03/11/2016,Agency Nursing,Stoke Heath Prison Healthcare,IMPERIAL MEDICAL STAFFING LTD,IMP144618,579.56,810 3150 89
Department of Health,CT Revenue Funds,03/11/2016,Agency Nursing,Stoke Heath Prison Healthcare,IMPERIAL MEDICAL STAFFING LTD,IMP146831,579.56,810 3150 89
Department of Health,CT Revenue Funds,03/11/2016,Agency Nursing,Stoke Heath Prison Healthcare,IMPERIAL MEDICAL STAFFING LTD,IMP146832,579.56,810 3150 89
Department of Health,CT Revenue Funds,03/11/2016,Agency Nursing,Stoke Heath Prison Healthcare,IMPERIAL MEDICAL STAFFING LTD,IMP146833,579.56,810 3150 89
Department of Health,CT Revenue Funds,03/11/2016,Agency Nursing,Shropshire CAMHS Team,JCJ LTD,SWP5608058,1500,
Department of Health,CT Revenue Funds,03/11/2016,Agency Nursing,Shropshire CAMHS Team,JCJ LTD,SWP5608058,300,
Department of Health,CT Revenue Funds,03/11/2016,Agency Nursing,Shropshire CAMHS Team,JCJ LTD,SWP5609450,300,
Department of Health,CT Revenue Funds,03/11/2016,Agency Nursing,Shropshire CAMHS Team,JCJ LTD,SWP5609450,1500,
Department of Health,CT Revenue Funds,03/11/2016,Agency PAMs,Shropshire CAMHS Team,PULSE,3672208,272.23,676 2854 93
Department of Health,CT Revenue Funds,03/11/2016,Agency PAMs,Shropshire CAMHS Team,PULSE,3672208,1361.16,676 2854 93
Department of Health,CT Revenue Funds,03/11/2016,Agency PAMs,Community Neuro Rehabilitation Team (CNRT),PULSE,3676153,148.4,676 2854 93
Department of Health,CT Revenue Funds,03/11/2016,Agency PAMs,Community Neuro Rehabilitation Team (CNRT),PULSE,3676153,741.98,676 2854 93
Department of Health,CT Revenue Funds,03/11/2016,Agency PAMs,Community Neuro Rehabilitation Team (CNRT),PULSE,3679687,741.98,676 2854 93
Department of Health,CT Revenue Funds,03/11/2016,Agency PAMs,Community Neuro Rehabilitation Team (CNRT),PULSE,3679687,148.4,676 2854 93
Department of Health,CT Revenue Funds,03/11/2016,Agency PAMs,ICS South West,RIG MEDICAL RECRUIT LTD,5102647,221.06,928 2047 24
Department of Health,CT Revenue Funds,03/11/2016,Agency PAMs,ICS South West,RIG MEDICAL RECRUIT LTD,5102647,1105.3,928 2047 24
Department of Health,CT Revenue Funds,03/11/2016,Agency PAMs,Community Neuro Rehabilitation Team (CNRT),VISS SIGN LANGUAGE INTERPRETING SERVICE,5938,-118.75,875 9280 71
Department of Health,CT Revenue Funds,03/11/2016,Agency PAMs,Community Neuro Rehabilitation Team (CNRT),VISS SIGN LANGUAGE INTERPRETING SERVICE,5938,118.75,875 9280 71
Department of Health,CT Revenue Funds,03/11/2016,Agency PAMs,ICS Central,YOUR WORLD RECRUITMENT LTD,YWR31310,524.1,
Department of Health,CT Revenue Funds,03/11/2016,Agency PAMs,ICS Central,YOUR WORLD RECRUITMENT LTD,YWR31310,104.82,
Department of Health,CT Revenue Funds,03/11/2016,Agency PAMs,ICS North West,YOUR WORLD RECRUITMENT LTD,YWR31312,418.5,
Department of Health,CT Revenue Funds,03/11/2016,Agency PAMs,ICS North West,YOUR WORLD RECRUITMENT LTD,YWR31312,83.7,
Department of Health,CT Revenue Funds,03/11/2016,Bed Accessories,Community Equipment Stores,OTS LTD,0000016472,155.94,
Department of Health,CT Revenue Funds,03/11/2016,Bed Accessories,Community Equipment Stores,OTS LTD,0000016472,779.7,
Department of Health,CT Revenue Funds,03/11/2016,Bed Accessories,Community Equipment Stores,C&S SEATING (SURREY),10161,90.75,
Department of Health,CT Revenue Funds,03/11/2016,Bed Accessories,Community Equipment Stores,C&S SEATING (SURREY),10161,18.15,
Department of Health,CT Revenue Funds,03/11/2016,Bed Accessories,Community Equipment Stores,C&S SEATING (SURREY),10162,18.15,
Department of Health,CT Revenue Funds,03/11/2016,Bed Accessories,Community Equipment Stores,C&S SEATING (SURREY),10162,21.56,
Department of Health,CT Revenue Funds,03/11/2016,Bed Accessories,Community Equipment Stores,C&S SEATING (SURREY),10162,8,
Department of Health,CT Revenue Funds,03/11/2016,Bed Accessories,Community Equipment Stores,C&S SEATING (SURREY),10162,1.6,
Department of Health,CT Revenue Funds,03/11/2016,Bed Accessories,Community Equipment Stores,C&S SEATING (SURREY),10162,107.8,
Department of Health,CT Revenue Funds,03/11/2016,Bed Accessories,Community Equipment Stores,C&S SEATING (SURREY),10162,90.75,
Department of Health,CT Revenue Funds,03/11/2016,Bed Accessories,Community Equipment Stores,FRONTIER THERAPEUTICS,429715,149.55,700 8536 57
Department of Health,CT Revenue Funds,03/11/2016,Bed Accessories,Community Equipment Stores,FRONTIER THERAPEUTICS,429715,747.75,700 8536 57
Department of Health,CT Revenue Funds,03/11/2016,Bed Accessories,Community Equipment Stores,PARNELL PRODUCTS LTD,PP3467,175,
Department of Health,CT Revenue Funds,03/11/2016,Bed Accessories,Community Equipment Stores,PARNELL PRODUCTS LTD,PP3467,875,
Department of Health,CT Revenue Funds,03/11/2016,Bed Accessories,Community Equipment Stores,HANDICARE LTD,SIN489466,112.48,
Department of Health,CT Revenue Funds,03/11/2016,Bed Accessories,Community Equipment Stores,HANDICARE LTD,SIN489466,562.4,
Department of Health,CT Revenue Funds,03/11/2016,Bed Accessories,Community Equipment Stores,HANDICARE LTD,SIN489466,562.4,
Department of Health,CT Revenue Funds,03/11/2016,Bed Accessories,Community Equipment Stores,HANDICARE LTD,SIN489466,112.48,
Department of Health,CT Revenue Funds,03/11/2016,Bedding & Linen : Non-Disposable,Shrewsbury and Atcham Physiotherapy Clinics,TELFORD LAUNDRY,INV-85114,10,
Department of Health,CT Revenue Funds,03/11/2016,Bedding & Linen : Non-Disposable,Shrewsbury and Atcham Physiotherapy Clinics,TELFORD LAUNDRY,INV-85721,22.26,
Department of Health,CT Revenue Funds,03/11/2016,Beds,Community Equipment Stores,HOSPITAL DIRECT (MARKETING) LTD,59678,65,752 7823 12
Department of Health,CT Revenue Funds,03/11/2016,Beds,Community Equipment Stores,HOSPITAL DIRECT (MARKETING) LTD,59678,13,752 7823 12
Department of Health,CT Revenue Funds,03/11/2016,Car Parking,Community Matrons Telford,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,V BEDDOES BN55NKS,45,
Department of Health,CT Revenue Funds,03/11/2016,Catering Provisions,Bridgnorth Hospital Catering,BIDVEST FOODSERVICE,69700666,54.4,643 9946 92
Department of Health,CT Revenue Funds,03/11/2016,Catering Provisions,Bridgnorth Hospital Catering,BIDVEST FOODSERVICE,69700666,680.85,643 9946 92
Department of Health,CT Revenue Funds,03/11/2016,Catering Provisions,Bridgnorth Hospital Catering,BIDVEST FOODSERVICE,69700666,10.88,643 9946 92
Department of Health,CT Revenue Funds,03/11/2016,Catering Provisions,Bridgnorth Hospital Catering,BIDVEST FOODSERVICE,69798078,603.3,643 9946 92
Department of Health,CT Revenue Funds,03/11/2016,Catering Provisions,Bridgnorth Hospital Catering,BIDVEST FOODSERVICE,69798078,13.9,643 9946 92
Department of Health,CT Revenue Funds,03/11/2016,Catering Provisions,Bridgnorth Hospital Catering,BIDVEST FOODSERVICE,69798078,69.5,643 9946 92
Department of Health,CT Revenue Funds,03/11/2016,Catering Provisions,Ludlow Hospital Catering,BIDVEST FOODSERVICE,69798330,109,643 9946 92
Department of Health,CT Revenue Funds,03/11/2016,Catering Provisions,Ludlow Hospital Catering,BIDVEST FOODSERVICE,69798330,21.8,643 9946 92
Department of Health,CT Revenue Funds,03/11/2016,Catering Provisions,Whitchurch Hospital Catering,BIDVEST FOODSERVICE,69833667,-30.38,643 9946 92
Department of Health,CT Revenue Funds,03/11/2016,Catering Provisions,Whitchurch Hospital Catering,BIDVEST FOODSERVICE,69833667,414.65,643 9946 92
Department of Health,CT Revenue Funds,03/11/2016,Catering Provisions,Whitchurch Hospital Catering,BIDVEST FOODSERVICE,69833667,30.36,643 9946 92
Department of Health,CT Revenue Funds,03/11/2016,Catering Provisions,Whitchurch Hospital Catering,BIDVEST FOODSERVICE,69833667,151.82,643 9946 92
Department of Health,CT Revenue Funds,03/11/2016,Catering Provisions,Whitchurch Hospital Catering,BIDVEST FOODSERVICE,69833667,151.9,643 9946 92
Department of Health,CT Revenue Funds,03/11/2016,Catering Provisions,Whitchurch Hospital Catering,BIDVEST FOODSERVICE,69833667,30.38,643 9946 92
Department of Health,CT Revenue Funds,03/11/2016,Catering Provisions,Whitchurch Hospital Catering,BIDVEST FOODSERVICE,69833667,-151.9,643 9946 92
Department of Health,CT Revenue Funds,03/11/2016,Catering Provisions,Ludlow Hospital Catering,BIDVEST FOODSERVICE,69833818,236.94,643 9946 92
Department of Health,CT Revenue Funds,03/11/2016,Catering Provisions,Bridgnorth Hospital Catering,JOHAL DAIRIES LTD,805961,98.99,101 3075 37
Department of Health,CT Revenue Funds,03/11/2016,Catering Provisions,Bridgnorth Hospital Catering,JOHAL DAIRIES LTD,809339,109.11,101 3075 37
Department of Health,CT Revenue Funds,03/11/2016,Catering Provisions,Whitchurch Hospital Catering,JOHAL DAIRIES LTD,809340,82.68,101 3075 37
Department of Health,CT Revenue Funds,03/11/2016,Catering Provisions,Ludlow Hospital Catering,JOHN SHEPPARD BUTCHERS LTD,SCRN013302,-35.64,
Department of Health,CT Revenue Funds,03/11/2016,Catering Provisions,Ludlow Hospital Catering,JOHN SHEPPARD BUTCHERS LTD,SINV517283,120.13,
Department of Health,CT Revenue Funds,03/11/2016,Catering Provisions,Bridgnorth Hospital Catering,JOHN SHEPPARD BUTCHERS LTD,SINV523672,13.98,
Department of Health,CT Revenue Funds,03/11/2016,Catering Provisions,Bridgnorth Hospital Catering,JOHN SHEPPARD BUTCHERS LTD,SINV524788,69.66,
Department of Health,CT Revenue Funds,03/11/2016,Catering Provisions,Bridgnorth Hospital Catering,JOHN SHEPPARD BUTCHERS LTD,SINV527192,137.5,
Department of Health,CT Revenue Funds,03/11/2016,Charity Donations,Payables,CHARITIES TRUST,OCT16,30,
Department of Health,CT Revenue Funds,03/11/2016,Chirpody Services,Stoke Heath Prison Healthcare,FOOTWORK'S CHIROPODY SERVICES,177,398,
Department of Health,CT Revenue Funds,03/11/2016,Cleaning Materials,Stoke Heath Prison Healthcare,HALLS SMS,14394,99.32,
Department of Health,CT Revenue Funds,03/11/2016,Cleaning Materials,Stoke Heath Prison Healthcare,HALLS SMS,14394,496.58,
Department of Health,CT Revenue Funds,03/11/2016,Computer Consumables,Community Childrens Nurses,MISCO COMPUTER SUPPLIES LTD,11134249,42.55,494 1756 15
Department of Health,CT Revenue Funds,03/11/2016,Computer Consumables,Community Childrens Nurses,MISCO COMPUTER SUPPLIES LTD,11134249,8.51,494 1756 15
Department of Health,CT Revenue Funds,03/11/2016,Computer Consumables,Community Childrens Nurses,MISCO COMPUTER SUPPLIES LTD,11134249,-0.34,494 1756 15
Department of Health,CT Revenue Funds,03/11/2016,Computer Consumables,Community Childrens Nurses,MISCO COMPUTER SUPPLIES LTD,11134249,-1.68,494 1756 15
Department of Health,CT Revenue Funds,03/11/2016,Computer Hardware & Software,North West Shropshire Interdisciplinary Teams,MISCO COMPUTER SUPPLIES LTD,11124931,82.06,494 1756 15
Department of Health,CT Revenue Funds,03/11/2016,Computer Hardware & Software,North West Shropshire Interdisciplinary Teams,MISCO COMPUTER SUPPLIES LTD,11124931,-0.06,494 1756 15
Department of Health,CT Revenue Funds,03/11/2016,Computer Hardware & Software,North West Shropshire Interdisciplinary Teams,MISCO COMPUTER SUPPLIES LTD,11124931,16.41,494 1756 15
Department of Health,CT Revenue Funds,03/11/2016,Computer Hardware & Software,North West Shropshire Interdisciplinary Teams,MISCO COMPUTER SUPPLIES LTD,11124931,-0.28,494 1756 15
Department of Health,CT Revenue Funds,03/11/2016,Computer Hardware & Software,Bridgnorth Hospital Administration,DELL COMPUTER CORPORATION,7402321571,10.78,635 8235 28
Department of Health,CT Revenue Funds,03/11/2016,Computer Hardware & Software,Bridgnorth Hospital Administration,DELL COMPUTER CORPORATION,7402321571,2.16,635 8235 28
Department of Health,CT Revenue Funds,03/11/2016,Computer Hardware & Software,Telford North Community Nursing,DELL COMPUTER CORPORATION,7402321807,137.17,635 8235 28
Department of Health,CT Revenue Funds,03/11/2016,Computer Hardware & Software,Telford North Community Nursing,DELL COMPUTER CORPORATION,7402321807,685.84,635 8235 28
Department of Health,CT Revenue Funds,03/11/2016,Computer Hardware & Software,Governance and Strategy Management,DELL COMPUTER CORPORATION,7402321883,139.18,635 8235 28
Department of Health,CT Revenue Funds,03/11/2016,Computer Hardware & Software,Governance and Strategy Management,DELL COMPUTER CORPORATION,7402321883,695.92,635 8235 28
Department of Health,CT Revenue Funds,03/11/2016,Computer Hardware & Software,Bridgnorth Hospital Management,DELL COMPUTER CORPORATION,7402322111,685.84,635 8235 28
Department of Health,CT Revenue Funds,03/11/2016,Computer Hardware & Software,Bridgnorth Hospital Management,DELL COMPUTER CORPORATION,7402322111,137.17,635 8235 28
Department of Health,CT Revenue Funds,03/11/2016,Computer Hardware & Software,Bridgnorth Hospital Management,DELL COMPUTER CORPORATION,7402322111,84.8,635 8235 28
Department of Health,CT Revenue Funds,03/11/2016,Computer Hardware & Software,Bridgnorth Hospital Management,DELL COMPUTER CORPORATION,7402322111,16.96,635 8235 28
Department of Health,CT Revenue Funds,03/11/2016,Computer Hardware & Software,Shropshire CAMHS Team,DELL COMPUTER CORPORATION,7402322130,1773.51,635 8235 28
Department of Health,CT Revenue Funds,03/11/2016,Computer Hardware & Software,Shropshire CAMHS Team,DELL COMPUTER CORPORATION,7402322130,354.7,635 8235 28
Department of Health,CT Revenue Funds,03/11/2016,Computer Network Costs,Halesfield Premises,WT COMMUNICATIONS LTD,2600,26,
Department of Health,CT Revenue Funds,03/11/2016,Computer Network Costs,Halesfield Premises,WT COMMUNICATIONS LTD,2600,130,
Department of Health,CT Revenue Funds,03/11/2016,Conferences And Seminars,Emergency Planning,SHROPSHIRE COUNCIL,XEP000045,30,162 3474 72
Department of Health,CT Revenue Funds,03/11/2016,Conferences And Seminars,Operations Directorate Management,SHROPSHIRE COUNCIL,XEP000048,30,162 3474 72
Department of Health,CT Revenue Funds,03/11/2016,Confidential Waste Collection,Oswestry Primary CC,DATA SOLUTIONS,64331047,44.52,
Department of Health,CT Revenue Funds,03/11/2016,Confidential Waste Collection,Longbow Unit B,DATA SOLUTIONS,64339072,9.24,
Department of Health,CT Revenue Funds,03/11/2016,Confidential Waste Collection,Wem Professional Centre,DATA SOLUTIONS,64339709,40.18,
Department of Health,CT Revenue Funds,03/11/2016,Confidential Waste Collection,Oswestry Primary CC,DATA SOLUTIONS,64343821,29.18,
Department of Health,CT Revenue Funds,03/11/2016,Confidential Waste Collection,Longbow Unit B,DATA SOLUTIONS,64350656,92.75,
Department of Health,CT Revenue Funds,03/11/2016,Confidential Waste Collection,Ludlow Hospital,DATA SOLUTIONS,64350657,26,
Department of Health,CT Revenue Funds,03/11/2016,Confidential Waste Collection,Ludlow Hospital,DATA SOLUTIONS,64350657,5.2,
Department of Health,CT Revenue Funds,03/11/2016,Confidential Waste Collection,Bridgnorth Health Centre,DATA SOLUTIONS,64351595,18.36,
Department of Health,CT Revenue Funds,03/11/2016,Consultant - Psychiatry,Community Neuro Rehabilitation Team (CNRT),DR RICHARD WARBURG,954,296,
Department of Health,CT Revenue Funds,03/11/2016,Contract : Grounds & Gardens,Dale Acre Way,SPACECARE (SHROPSHIRE),1016023,135,790 8831 89
Department of Health,CT Revenue Funds,03/11/2016,Contract : Photocopying Rental & Charges,Occupational Health Stoke,KONICA BUSINESS MACHINES (UK) LTD,1127237297,98.65,974 9607 63
Department of Health,CT Revenue Funds,03/11/2016,Contract : Photocopying Rental & Charges,Special Care and Access,XEROX UK,1606154924,17.54,232 3646 82
Department of Health,CT Revenue Funds,03/11/2016,Contract : Photocopying Rental & Charges,APCS Administration,XEROX UK,1606158467,-23.91,232 3646 82
Department of Health,CT Revenue Funds,03/11/2016,Contract : Photocopying Rental & Charges,APCS Administration,XEROX UK,1606162541,11.46,232 3646 82
Department of Health,CT Revenue Funds,03/11/2016,Contract : Photocopying Rental & Charges,APCS Administration,XEROX UK,1606162542,4.96,232 3646 82
Department of Health,CT Revenue Funds,03/11/2016,Contract : Photocopying Rental & Charges,APCS Administration,XEROX UK,1606162543,-162.48,232 3646 82
Department of Health,CT Revenue Funds,03/11/2016,Contract : Photocopying Rental & Charges,Glebe Centre Premises,XEROX UK,1606168522,949.86,232 3646 82
Department of Health,CT Revenue Funds,03/11/2016,Contract : Photocopying Rental & Charges,Bishops Castle Hospital Inpatient Ward,XEROX UK,1606182770,32.14,232 3646 82
Department of Health,CT Revenue Funds,03/11/2016,Contract : Photocopying Rental & Charges,Ludlow Hospital Inpatient Wards,XEROX UK,1606183430,-47.05,232 3646 82
Department of Health,CT Revenue Funds,03/11/2016,Contract : Photocopying Rental & Charges,Ludlow Hospital Inpatient Wards,XEROX UK,1606183432,-21.82,232 3646 82
Department of Health,CT Revenue Funds,03/11/2016,Contract : Photocopying Rental & Charges,Ludlow Hospital Inpatient Wards,XEROX UK,1606183433,-9.99,232 3646 82
Department of Health,CT Revenue Funds,03/11/2016,Contract : Photocopying Rental & Charges,Ludlow Hospital Inpatient Wards,XEROX UK,1606183440,0.71,232 3646 82
Department of Health,CT Revenue Funds,03/11/2016,Contract : Photocopying Rental & Charges,Ludlow Hospital Inpatient Wards,XEROX UK,1606183441,0.71,232 3646 82
Department of Health,CT Revenue Funds,03/11/2016,Contract : Photocopying Rental & Charges,Ludlow Hospital Inpatient Wards,XEROX UK,1606183442,0.71,232 3646 82
