Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat No
Department of Health,CT Revenue Funds,03/12/2014,Medical Consultant SLA From Other NHS Bodies. Cardiology,Bridgnorth Hospital Outpatients,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,0000175794,1791.24,654 9478 86
Department of Health,CT Revenue Funds,03/12/2014,Medical Consultant SLA From Other NHS Bodies. Dermatology,Bridgnorth Hospital Outpatients,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,0000175794,592.25,654 9478 86
Department of Health,CT Revenue Funds,03/12/2014,Medical Consultant SLA From Other NHS Bodies. Lower GI,Bridgnorth Hospital Outpatients,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,0000175794,378.5,654 9478 86
Department of Health,CT Revenue Funds,03/12/2014,Estates From Other NHS Bodies,Occupational Health Stoke,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,0000044344,36,
Department of Health,CT Revenue Funds,03/12/2014,Orthotics/Orthopaedics From Other NHS Bodies,Ludlow Hospital Outpatients,WYE VALLEY NHS TRUST,0000333896,441,
Department of Health,CT Revenue Funds,03/12/2014,Ophthalmology From Other NHS Bodies,Ludlow Hospital Outpatients,WYE VALLEY NHS TRUST,0000333896,959,
Department of Health,CT Revenue Funds,03/12/2014,FP10'S,CAMHS Management,NHS BUSINESS SERVICES AUTHORITY,1000041977,22711.2,
Department of Health,CT Revenue Funds,03/12/2014,FP10'S,Bishops Castle Hospital Medical Staff,NHS BUSINESS SERVICES AUTHORITY,1000041977,79.47,
Department of Health,CT Revenue Funds,03/12/2014,FP10'S,Bridgnorth Hospital Outpatients,NHS BUSINESS SERVICES AUTHORITY,1000041977,1595.85,
Department of Health,CT Revenue Funds,03/12/2014,FP10'S,Whitchurch Hospital Outpatients,NHS BUSINESS SERVICES AUTHORITY,1000041977,569.97,
Department of Health,CT Revenue Funds,03/12/2014,FP10'S,Ludlow Hospital Outpatients,NHS BUSINESS SERVICES AUTHORITY,1000041977,292.29,
Department of Health,CT Revenue Funds,03/12/2014,FP10'S,APCS - Rheumatology,NHS BUSINESS SERVICES AUTHORITY,1000041977,1005.75,
Department of Health,CT Revenue Funds,03/12/2014,FP10'S,Community Medical Staff (T&W),NHS BUSINESS SERVICES AUTHORITY,1000041977,2211.54,
Department of Health,CT Revenue Funds,03/12/2014,FP10'S,APCS Respiratory,NHS BUSINESS SERVICES AUTHORITY,1000042133,301.68,
Department of Health,CT Revenue Funds,03/12/2014,FP10'S,Shrewsbury and Atcham DAART,NHS BUSINESS SERVICES AUTHORITY,1000042133,37.54,
Department of Health,CT Revenue Funds,03/12/2014,FP10'S,CAMHS Learning Disabilities,NHS BUSINESS SERVICES AUTHORITY,1000042133,1843.08,
Department of Health,CT Revenue Funds,03/12/2014,FP10'S,Shropshire CAMHS Team,NHS BUSINESS SERVICES AUTHORITY,1000042133,453.41,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,DO NOT USE Telford & Wrekin Dental USE WM910,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092209,339.96,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Bridgnorth Hospital Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092209,120.03,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Childrens & Specialist Services Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092209,331,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Whitchurch Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092209,150.75,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Whitchurch Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092209,1192.44,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Bridgnorth Hospital Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092209,1268.14,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Diabetes Specialist Nursing,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092209,128,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Bridgnorth Hospital Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092209,150.75,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,APCS - Rheumatology,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092209,331,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Whitchurch Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092209,112.86,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Medicines Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092209,603,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,South West Interdisciplinary Teams,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092209,180,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Ludlow Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092209,295.23,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Shrewsbury and Atcham DAART,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092209,812.33,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Bishops Castle Hospital Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092209,51.59,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Bishops Castle Hospital Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092209,545.14,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,IM&T Radiology/A&E,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092209,435,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Shrewsbury and Atcham DAART,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092209,462.74,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Ludlow Hospital Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092209,927.51,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Childrens & Specialist Services Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092209,688,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,APCS Dermatology,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092209,77.15,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,APCS Dermatology,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092209,287.67,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,APCS Respiratory,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092209,53.43,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,APCS Respiratory,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092209,124.5,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,M Drayton Dental Practice,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092209,169.98,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Ludlow Hospital Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092209,118.52,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Shrewsbury and Atcham DAART,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092209,585.14,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Ludlow Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092209,317.47,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Ludlow Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092209,396.15,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Ludlow Hospital Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092209,150.75,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,SpecialCare and Access,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092209,169.98,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Bishops Castle Hospital Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10092209,150.75,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,APCS Dermatology,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093084,77.15,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,APCS Respiratory,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093084,53.43,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,APCS Respiratory,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093084,124.5,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Diabetes Specialist Nursing,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093084,128,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Ludlow Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093084,396.15,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Ludlow Hospital Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093084,927.51,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,APCS - Rheumatology,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093084,331,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,IM&T Radiology/A&E,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093084,435,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Whitchurch Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093084,1192.44,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,APCS Dermatology,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093084,287.67,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Bishops Castle Hospital Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093084,545.14,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Ludlow Hospital Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093084,150.75,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Bridgnorth Hospital Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093084,150.75,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Bridgnorth Hospital Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093084,1268.14,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Shrewsbury and Atcham DAART,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093084,812.33,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,South West Interdisciplinary Teams,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093084,180,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Medicines Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093084,603,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,M Drayton Dental Practice,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093084,169.98,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Whitchurch Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093084,112.86,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Shrewsbury and Atcham DAART,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093084,462.74,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,SpecialCare and Access,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093084,339.96,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Childrens & Specialist Services Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093084,331,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Childrens & Specialist Services Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093084,688,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Bishops Castle Hospital Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093084,51.59,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Shrewsbury and Atcham DAART,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093084,585.14,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Whitchurch Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093084,150.75,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Ludlow Hospital Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093084,118.52,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Bishops Castle Hospital Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093084,150.75,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,SpecialCare and Access,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093084,169.98,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Ludlow Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093084,295.23,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Bridgnorth Hospital Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093084,120.03,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Ludlow Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093084,317.47,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Bridgnorth Hospital Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093969,150.75,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Bridgnorth Hospital Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093969,1268.14,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Whitchurch Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093969,150.75,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,APCS Respiratory,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093969,53.43,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Childrens & Specialist Services Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093969,331,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,M Drayton Dental Practice,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093969,169.98,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Ludlow Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093969,295.23,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Ludlow Hospital Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093969,150.75,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Shrewsbury and Atcham DAART,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093969,462.74,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Bishops Castle Hospital Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093969,51.59,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Bishops Castle Hospital Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093969,545.14,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Ludlow Hospital Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093969,118.52,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Shrewsbury and Atcham DAART,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093969,585.14,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,APCS Dermatology,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093969,287.67,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Diabetes Specialist Nursing,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093969,128,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Ludlow Hospital Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093969,927.51,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,SpecialCare and Access,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093969,339.96,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,APCS Dermatology,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093969,77.15,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,South West Interdisciplinary Teams,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093969,180,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Medicines Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093969,603,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Childrens & Specialist Services Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093969,688,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Shrewsbury and Atcham DAART,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093969,812.33,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Bridgnorth Hospital Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093969,120.03,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,APCS - Rheumatology,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093969,331,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,IM&T Radiology/A&E,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093969,435,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Bishops Castle Hospital Management,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093969,150.75,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,SpecialCare and Access,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093969,169.98,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Ludlow Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093969,317.47,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,APCS Respiratory,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093969,124.5,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Whitchurch Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093969,112.86,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Ludlow Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093969,396.15,
Department of Health,CT Revenue Funds,03/12/2014,IM&T From Other NHS Bodies,Whitchurch Hospital Outpatients,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10093969,1192.44,
Department of Health,CT Revenue Funds,03/12/2014,Drugs,SpecialCare and Access,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094011,261.72,
Department of Health,CT Revenue Funds,03/12/2014,Drugs,Occupational Health Shropshire,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094011,381.25,
Department of Health,CT Revenue Funds,03/12/2014,Drugs,Community Nursing Team 1,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094011,165.19,
Department of Health,CT Revenue Funds,03/12/2014,Drugs,Podiatry Services,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094011,8.16,
Department of Health,CT Revenue Funds,03/12/2014,Drugs,Community Childrens Nurses,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094011,26.32,
Department of Health,CT Revenue Funds,03/12/2014,Drugs,M Drayton Dental Practice,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094011,180.96,
Department of Health,CT Revenue Funds,03/12/2014,Drugs,C Arms Dental Practice,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094011,86.86,
Department of Health,CT Revenue Funds,03/12/2014,Drugs,Community Nursing Team 4,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094011,98.33,
Department of Health,CT Revenue Funds,03/12/2014,Drugs,Podiatry Services,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094011,12.24,
Department of Health,CT Revenue Funds,03/12/2014,Drugs,Podiatry Services,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094011,8.16,
Department of Health,CT Revenue Funds,03/12/2014,Drugs,Ludlow Hospital Inpatient Wards,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094011,1853.23,
Department of Health,CT Revenue Funds,03/12/2014,Drugs,South West Interdisciplinary Teams,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094011,51.46,
Department of Health,CT Revenue Funds,03/12/2014,Drugs,M Drayton Dental Practice,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094011,116.94,
Department of Health,CT Revenue Funds,03/12/2014,Drugs,Whitchurch Hospital Minor Injuries Unit,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094011,235.95,
Department of Health,CT Revenue Funds,03/12/2014,Drugs,Podiatry Services,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094011,58.96,
Department of Health,CT Revenue Funds,03/12/2014,Drugs,Bridgnorth Hospital Inpatient Ward,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094011,2171.58,
Department of Health,CT Revenue Funds,03/12/2014,Drugs,Ludlow Hospital Inpatient Wards,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094011,1019.42,
Department of Health,CT Revenue Funds,03/12/2014,Drugs,Whitchurch Hospital Inpatient Ward,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094011,2902.29,
Department of Health,CT Revenue Funds,03/12/2014,Drugs,North East Shropshire Interdisciplinary Teams,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094011,36.2,
Department of Health,CT Revenue Funds,03/12/2014,Drugs,Bridgnorth Hospital Minor Injuries Unit,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094011,502.03,
Department of Health,CT Revenue Funds,03/12/2014,Community Clozapine,APCS Respiratory,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094011,80.32,
Department of Health,CT Revenue Funds,03/12/2014,Drugs,Podiatry Services,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094011,24.48,
Department of Health,CT Revenue Funds,03/12/2014,Drugs,Podiatry Services,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094011,33.44,
Department of Health,CT Revenue Funds,03/12/2014,Drugs,South West Interdisciplinary Teams,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094011,77.62,
Department of Health,CT Revenue Funds,03/12/2014,Drugs,C Arms Dental Practice,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094011,119.66,
Department of Health,CT Revenue Funds,03/12/2014,Drugs,SpecialCare and Access,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094011,158.44,
Department of Health,CT Revenue Funds,03/12/2014,Drugs,SpecialCare and Access,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094011,195.43,
Department of Health,CT Revenue Funds,03/12/2014,Drugs,Podiatry Services,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094011,8.16,
Department of Health,CT Revenue Funds,03/12/2014,Drugs,Podiatry Services,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094011,62.87,
Department of Health,CT Revenue Funds,03/12/2014,Drugs,Bishops Castle Hospital Inpatient Ward,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094011,1199.63,
Department of Health,CT Revenue Funds,03/12/2014,Drugs,South West Interdisciplinary Teams,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094011,341.31,
Department of Health,CT Revenue Funds,03/12/2014,Drugs,Ludlow Hospital Minor Injuries Unit,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094011,443.69,
Department of Health,CT Revenue Funds,03/12/2014,Drugs,North West Shropshire Interdisciplinary Teams,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094011,29.04,
Department of Health,CT Revenue Funds,03/12/2014,Drugs,Podiatry Services,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094011,39.86,
Department of Health,CT Revenue Funds,03/12/2014,Drugs,Community Nursing Team 1,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094011,285.03,
Department of Health,CT Revenue Funds,03/12/2014,Drugs,Bridgnorth Hospital Theatre,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094011,530.56,
Department of Health,CT Revenue Funds,03/12/2014,Drugs,South West Interdisciplinary Teams,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094011,7.6,
Department of Health,CT Revenue Funds,03/12/2014,DAART Service From Other NHS Bodies,Shrewsbury and Atcham DAART,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094781,2048,
Department of Health,CT Revenue Funds,03/12/2014,Radiology From Other NHS Bodies,Bridgnorth Hospital Radiology,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094783,1921.06,
Department of Health,CT Revenue Funds,03/12/2014,Mentoring Costs From Other NHS Bodies,APCS Dermatology,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094784,348.66,
Department of Health,CT Revenue Funds,03/12/2014,Course Fees/Trng Expenses From Other NHS Bodies,Shrewsbury and Atcham DAART,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094786,3198.33,
Department of Health,CT Revenue Funds,03/12/2014,Radiology From Other NHS Bodies,Whitchurch Hospital Radiology,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094790,4856.46,
Department of Health,CT Revenue Funds,03/12/2014,APCS Staff SLA From Other NHS Bodies,APCS - Musculoskeletal - Telford and Wrekin,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094791,2803.4,
Department of Health,CT Revenue Funds,03/12/2014,Travel & Subsistence,APCS - Musculoskeletal - Telford and Wrekin,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094791,251.7,
Department of Health,CT Revenue Funds,03/12/2014,Consultant - Cardiology,Respiratory Non Recurrent Funding,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094796,1860.6,
Department of Health,CT Revenue Funds,03/12/2014,Consultant - Cardiology,Respiratory Non Recurrent Funding,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,10094796,-1860,
