Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat No
Department of Health,CT Revenue Funds,03/12/2015,Additions - Assets Under Construction,Balance Sheet Suspense CES Loan Equipment,THERAPOSTURE LTD,129006,6075,
Department of Health,CT Revenue Funds,03/12/2015,Additions - Assets Under Construction,Balance Sheet Suspense CES Loan Equipment,THERAPOSTURE LTD,129006,1215,
Department of Health,CT Revenue Funds,03/12/2015,Additions - Assets Under Construction,Balance Sheet Suspense CES Loan Equipment,THERAPOSTURE LTD,200561,-6075,
Department of Health,CT Revenue Funds,03/12/2015,Additions - Assets Under Construction,Balance Sheet Suspense CES Loan Equipment,THERAPOSTURE LTD,200561,-1215,
Department of Health,CT Revenue Funds,03/12/2015,Additions - Assets Under Construction,Balance Sheet Suspense IT Server replacement,DELL COMPUTER CORPORATION,7402248204,1494.77,635 8235 28
Department of Health,CT Revenue Funds,03/12/2015,Additions - Assets Under Construction,Balance Sheet Suspense IT Server replacement,DELL COMPUTER CORPORATION,7402248204,298.95,635 8235 28
Department of Health,CT Revenue Funds,03/12/2015,Additions - Assets Under Construction,Balance Sheet Suspense IT Server replacement,DELL COMPUTER CORPORATION,7402249875,636.26,635 8235 28
Department of Health,CT Revenue Funds,03/12/2015,Additions - Assets Under Construction,Balance Sheet Suspense IT Server replacement,DELL COMPUTER CORPORATION,7402249875,3181.3,635 8235 28
Department of Health,CT Revenue Funds,03/12/2015,Agency Admin & Clerical,Single Point of Referral,PERTEMPS,P695398,375.75,844 2788 00
Department of Health,CT Revenue Funds,03/12/2015,Agency Admin & Clerical,Single Point of Referral,PERTEMPS,P695398,75.15,844 2788 00
Department of Health,CT Revenue Funds,03/12/2015,Agency Consultants,Telford Child Psychiatry,INTERACT MEDICAL,140074,5279.04,650 7780 24
Department of Health,CT Revenue Funds,03/12/2015,Agency Consultants,Telford Child Psychiatry,INTERACT MEDICAL,140074,1055.81,650 7780 24
Department of Health,CT Revenue Funds,03/12/2015,Agency Consultants,Shropshire Community Paediatric Medical Staff,HEALTHMEDIX LTD,3386,888,
Department of Health,CT Revenue Funds,03/12/2015,Agency Consultants,Shropshire Community Paediatric Medical Staff,HEALTHMEDIX LTD,3386,4440,
Department of Health,CT Revenue Funds,03/12/2015,Agency Consultants,Shropshire Community Paediatric Medical Staff,HEALTHMEDIX LTD,3387,6.26,
Department of Health,CT Revenue Funds,03/12/2015,Agency Consultants,Shropshire Community Paediatric Medical Staff,HEALTHMEDIX LTD,3387,31.28,
Department of Health,CT Revenue Funds,03/12/2015,Agency Consultants,Shropshire Child Psychiatry,PSYCHIATRY PEOPLE,PP129204,6801.54,
Department of Health,CT Revenue Funds,03/12/2015,Agency Consultants,Shropshire Child Psychiatry,PSYCHIATRY PEOPLE,PP129204,1360.31,
Department of Health,CT Revenue Funds,03/12/2015,Agency Hlthcare Assistants & Support Staff,MSK Rheumatology,ID MEDICAL,10044,258.75,733 7385 18
Department of Health,CT Revenue Funds,03/12/2015,Agency Hlthcare Assistants & Support Staff,MSK Rheumatology,ID MEDICAL,10044,51.75,733 7385 18
Department of Health,CT Revenue Funds,03/12/2015,Agency Hlthcare Assistants & Support Staff,Stoke Heath Prison Healthcare,VIP NURSING LTD,76874,676.8,
Department of Health,CT Revenue Funds,03/12/2015,Agency Hlthcare Assistants & Support Staff,Stoke Heath Prison Healthcare,VIP NURSING LTD,76875,141,
Department of Health,CT Revenue Funds,03/12/2015,Agency Hlthcare Assistants & Support Staff,Stoke Heath Prison Healthcare,VIP NURSING LTD,76875,705,
Department of Health,CT Revenue Funds,03/12/2015,Agency Hlthcare Assistants & Support Staff,Stoke Heath Prison Healthcare,VIP NURSING LTD,77462,676.8,
Department of Health,CT Revenue Funds,03/12/2015,Agency Hlthcare Assistants & Support Staff,Stoke Heath Prison Healthcare,VIP NURSING LTD,77463,990.66,
Department of Health,CT Revenue Funds,03/12/2015,Agency Hlthcare Assistants & Support Staff,Stoke Heath Prison Healthcare,VIP NURSING LTD,77464,915.9,
Department of Health,CT Revenue Funds,03/12/2015,Agency Hlthcare Assistants & Support Staff,Stoke Heath Prison Healthcare,VIP NURSING LTD,77465,1174.52,
Department of Health,CT Revenue Funds,03/12/2015,Agency Hlthcare Assistants & Support Staff,Stoke Heath Prison Healthcare,VIP NURSING LTD,77466,846,
Department of Health,CT Revenue Funds,03/12/2015,Agency Hlthcare Assistants & Support Staff,Stoke Heath Prison Healthcare,VIP NURSING LTD,77467,652.28,
Department of Health,CT Revenue Funds,03/12/2015,Agency Hlthcare Assistants & Support Staff,Stoke Heath Prison Healthcare,VIP NURSING LTD,77468,507.6,
Department of Health,CT Revenue Funds,03/12/2015,Agency Hlthcare Assistants & Support Staff,Stoke Heath Prison Healthcare,VIP NURSING LTD,77469,880.89,
Department of Health,CT Revenue Funds,03/12/2015,Agency Nursing,Oswestry Minor Injuries Unit,MSI RECRUITMENT LTD,123086,932,933 2976 04
Department of Health,CT Revenue Funds,03/12/2015,Agency Nursing,Shropshire Community Paediatric Medical Staff,RANDSTAD CARE LTD,1957766,154.5,
Department of Health,CT Revenue Funds,03/12/2015,Agency Nursing,Shropshire Community Paediatric Medical Staff,RANDSTAD CARE LTD,1959244,77.25,
Department of Health,CT Revenue Funds,03/12/2015,Agency Nursing,Stoke Heath Prison Healthcare,SANCTUARY PERSONNEL LTD,35242,506,
Department of Health,CT Revenue Funds,03/12/2015,Agency Nursing,Ludlow Hospital Minor Injuries Unit,HALLAM MEDICAL,59688,296.22,
