Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat No
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Other Paper Products,Organisational & Workforce Development,NHS SUPPLY CHAIN,1012079263,12.37,
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,Organisational & Workforce Development,NHS SUPPLY CHAIN,1012079263,0.48,
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,Human Resources,NHS SUPPLY CHAIN,1012079263,5.45,
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,Human Resources,NHS SUPPLY CHAIN,1012079263,0.91,
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,Human Resources,NHS SUPPLY CHAIN,1012079263,15.35,
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Computer Consumables,Human Resources,NHS SUPPLY CHAIN,1012079263,156.93,
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Computer Consumables,Human Resources,NHS SUPPLY CHAIN,1012079263,90.35,
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Computer Consumables,Human Resources,NHS SUPPLY CHAIN,1012079263,75.29,
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Computer Consumables,Human Resources,NHS SUPPLY CHAIN,1012079263,9.1,
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Computer Consumables,Human Resources,NHS SUPPLY CHAIN,1012079263,9.1,
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Computer Consumables,Human Resources,NHS SUPPLY CHAIN,1012079263,9.1,
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Computer Consumables,Human Resources,NHS SUPPLY CHAIN,1012079263,20.2,
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Computer Consumables,Human Resources,NHS SUPPLY CHAIN,1012079263,18.57,
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Computer Consumables,Human Resources,NHS SUPPLY CHAIN,1012079263,62.08,
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Computer Consumables,Human Resources,NHS SUPPLY CHAIN,1012079263,62.08,
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Computer Consumables,Human Resources,NHS SUPPLY CHAIN,1012079263,23.17
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Computer Consumables,Human Resources,NHS SUPPLY CHAIN,1012079263,36.63
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Computer Consumables,Human Resources,NHS SUPPLY CHAIN,1012079263,26.92
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Computer Consumables,Human Resources,NHS SUPPLY CHAIN,1012079263,62.79
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Paper Items & General Sationery Sundries,Human Resources,NHS SUPPLY CHAIN,1012079263,81
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Paper Items & General Sationery Sundries,Human Resources,NHS SUPPLY CHAIN,1012079263,16.93
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Paper Items & General Sationery Sundries,Human Resources,NHS SUPPLY CHAIN,1012079263,6.25
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Furniture & Fittings,Human Resources,NHS SUPPLY CHAIN,1012079263,10.36
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Computer Consumables,Integrated Community Services Management,NHS SUPPLY CHAIN,1012079263,56.58
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Computer Consumables,Integrated Community Services Management,NHS SUPPLY CHAIN,1012079263,57.86
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Computer Consumables,Integrated Community Services Management,NHS SUPPLY CHAIN,1012079263,57.86
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Computer Consumables,Integrated Community Services Management,NHS SUPPLY CHAIN,1012079263,57.86
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Adhesive Wound Dressings,APCS Orthopaedics,NHS SUPPLY CHAIN,1012079263,1.17
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Podiatry Products,APCS Orthopaedics,NHS SUPPLY CHAIN,1012079263,26.25
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Podiatry Products,APCS Orthopaedics,NHS SUPPLY CHAIN,1012079263,26.25
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Podiatry Products,APCS Orthopaedics,NHS SUPPLY CHAIN,1012079263,26.25
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Medical & Surgical Equipment : General,APCS Orthopaedics,NHS SUPPLY CHAIN,1012079263,9.42
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Needles & Syringes,APCS Orthopaedics,NHS SUPPLY CHAIN,1012079263,4.35
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Needles & Syringes,APCS Orthopaedics,NHS SUPPLY CHAIN,1012079263,1.47
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Needles & Syringes,APCS Orthopaedics,NHS SUPPLY CHAIN,1012079263,2.93
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Needles & Syringes,APCS Orthopaedics,NHS SUPPLY CHAIN,1012079263,2.33
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Needles & Syringes,APCS Orthopaedics,NHS SUPPLY CHAIN,1012079263,3.67
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Gloves,APCS Orthopaedics,NHS SUPPLY CHAIN,1012079263,21.05
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Gloves,APCS Orthopaedics,NHS SUPPLY CHAIN,1012079263,21.05
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Gloves,APCS Orthopaedics,NHS SUPPLY CHAIN,1012079263,21.05
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Orthotic Products Upper Limb External,APCS Orthopaedics,NHS SUPPLY CHAIN,1012079263,16.63
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Orthotic Products Upper Limb External,APCS Orthopaedics,NHS SUPPLY CHAIN,1012079263,16.63
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Orthotic Products Upper Limb External,APCS Orthopaedics,NHS SUPPLY CHAIN,1012079263,16.63
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Medical & Surgical Equipment : General,APCS Administration,NHS SUPPLY CHAIN,1012079263,8
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Other Paper Products,APCS Administration,NHS SUPPLY CHAIN,1012079263,14
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,APCS Administration,NHS SUPPLY CHAIN,1012079263,2.08
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,APCS Administration,NHS SUPPLY CHAIN,1012079263,1.26
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,APCS Administration,NHS SUPPLY CHAIN,1012079263,11
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,APCS Administration,NHS SUPPLY CHAIN,1012079263,1.44
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,APCS Administration,NHS SUPPLY CHAIN,1012079263,0.78
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,APCS Administration,NHS SUPPLY CHAIN,1012079263,1
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,APCS Administration,NHS SUPPLY CHAIN,1012079263,0.41
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,APCS Administration,NHS SUPPLY CHAIN,1012079263,1.68
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,APCS Administration,NHS SUPPLY CHAIN,1012079263,24.21
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,APCS Administration,NHS SUPPLY CHAIN,1012079263,6.58
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,APCS Administration,NHS SUPPLY CHAIN,1012079263,3.16
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,APCS Administration,NHS SUPPLY CHAIN,1012079263,9.61
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Computer Consumables,APCS Administration,NHS SUPPLY CHAIN,1012079263,45.18
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Computer Consumables,APCS Administration,NHS SUPPLY CHAIN,1012079263,56.58
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Computer Consumables,APCS Administration,NHS SUPPLY CHAIN,1012079263,49.73
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Paper Items & General Sationery Sundries,APCS Administration,NHS SUPPLY CHAIN,1012079263,13.13
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Paper Items & General Sationery Sundries,APCS Administration,NHS SUPPLY CHAIN,1012079263,13.05
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Office Equipment & Materials : Purchase,APCS Administration,NHS SUPPLY CHAIN,1012079263,268.87
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Computer Consumables,APCS,NHS SUPPLY CHAIN,1012079263,115.72
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Computer Consumables,APCS,NHS SUPPLY CHAIN,1012079263,57.86
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Computer Consumables,APCS,NHS SUPPLY CHAIN,1012079263,57.86
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Computer Consumables,APCS,NHS SUPPLY CHAIN,1012079263,115.72
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Computer Consumables,APCS,NHS SUPPLY CHAIN,1012079263,34.88
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Computer Consumables,APCS,NHS SUPPLY CHAIN,1012079263,21.63
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Computer Consumables,APCS,NHS SUPPLY CHAIN,1012079263,21.63
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Computer Consumables,APCS,NHS SUPPLY CHAIN,1012079263,10.82
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Medical & Surgical Equipment : General,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1012079263,48.33
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Needles & Syringes,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1012079263,30.34
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Gloves,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1012079263,8.15
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,ANAES : Accessories & Equipment,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1012079263,45.74
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Chemical Biochemical Diagnostics,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1012079263,4.62
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1012079263,3.23
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1012079263,14.02
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Bags Sacks,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1012079263,16.22
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1012079263,16.27
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Computer Consumables,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1012079263,132.52
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Paper Items & General Sationery Sundries,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1012079263,50.5
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Instruments : General,Tissue Viability Nurses (T&W),NHS SUPPLY CHAIN,1012079263,29.18
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Drugs,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1012079263,5.05
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Tubular Bandages,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1012079263,4.53
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Electromedical Equipment Instruments,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1012079263,9.16
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Other Paper Products,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1012079263,28
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Other Paper Products,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1012079263,10
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1012079263,0.39
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1012079263,3.27
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1012079263,0.43
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1012079263,19.4
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1012079263,30.28
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1012079263,3.6
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Paper Items & General Sationery Sundries,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1012079263,41.17
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Furniture & Fittings,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1012079263,11.57
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Office Equipment & Materials : Purchase,Shrewsbury and Atcham Physiotherapy Clinics,NHS SUPPLY CHAIN,1012079263,1.4
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,Falls Prevention,NHS SUPPLY CHAIN,1012079263,8.33
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,Falls Prevention,NHS SUPPLY CHAIN,1012079263,7.97
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,Falls Prevention,NHS SUPPLY CHAIN,1012079263,2.83
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,Falls Prevention,NHS SUPPLY CHAIN,1012079263,3.83
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Paper Items & General Sationery Sundries,Falls Prevention,NHS SUPPLY CHAIN,1012079263,2.69
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Paper Items & General Sationery Sundries,Falls Prevention,NHS SUPPLY CHAIN,1012079263,3.08
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Drugs,Podiatry Services,NHS SUPPLY CHAIN,1012079263,5.88
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Drugs,Podiatry Services,NHS SUPPLY CHAIN,1012079263,5.88
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Drugs,Podiatry Services,NHS SUPPLY CHAIN,1012079263,2.53
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Absorbents Non X Ray Detectable,Podiatry Services,NHS SUPPLY CHAIN,1012079263,-2.69
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Absorbents Non X Ray Detectable,Podiatry Services,NHS SUPPLY CHAIN,1012079263,1.93
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Absorbents Non X Ray Detectable,Podiatry Services,NHS SUPPLY CHAIN,1012079263,1.02
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Absorbents Non X Ray Detectable,Podiatry Services,NHS SUPPLY CHAIN,1012079263,3.05
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Non Adherent Wound Contact Agents,Podiatry Services,NHS SUPPLY CHAIN,1012079263,7.48
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Non Adherent Wound Contact Agents,Podiatry Services,NHS SUPPLY CHAIN,1012079263,29.9
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Non Adherent Wound Contact Agents,Podiatry Services,NHS SUPPLY CHAIN,1012079263,14.95
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Non Adherent Wound Contact Agents,Podiatry Services,NHS SUPPLY CHAIN,1012079263,22.43
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Orthopaedic Casting Materials,Podiatry Services,NHS SUPPLY CHAIN,1012079263,8.67
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1012079263,8.18
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1012079263,11.18
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1012079263,11.18
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1012079263,22.35
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1012079263,3.34
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1012079263,3.34
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1012079263,3.59
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1012079263,16
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Procedure Packs,Podiatry Services,NHS SUPPLY CHAIN,1012079263,2.03
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Procedure Packs,Podiatry Services,NHS SUPPLY CHAIN,1012079263,1.33
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Tapes,Podiatry Services,NHS SUPPLY CHAIN,1012079263,1.68
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Tapes,Podiatry Services,NHS SUPPLY CHAIN,1012079263,1.68
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Tapes,Podiatry Services,NHS SUPPLY CHAIN,1012079263,3.02
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Tapes,Podiatry Services,NHS SUPPLY CHAIN,1012079263,3.02
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Tapes,Podiatry Services,NHS SUPPLY CHAIN,1012079263,15.08
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Tapes,Podiatry Services,NHS SUPPLY CHAIN,1012079263,3.02
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Tapes,Podiatry Services,NHS SUPPLY CHAIN,1012079263,9.05
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Tubular Bandages,Podiatry Services,NHS SUPPLY CHAIN,1012079263,5.77
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Tubular Bandages,Podiatry Services,NHS SUPPLY CHAIN,1012079263,8.7
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Tubular Bandages,Podiatry Services,NHS SUPPLY CHAIN,1012079263,2.18
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Tubular Bandages,Podiatry Services,NHS SUPPLY CHAIN,1012079263,6.53
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Tubular Bandages,Podiatry Services,NHS SUPPLY CHAIN,1012079263,10.85
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Tubular Bandages,Podiatry Services,NHS SUPPLY CHAIN,1012079263,16.13
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Tubular Bandages,Podiatry Services,NHS SUPPLY CHAIN,1012079263,8.07
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Wound Dressing Pads,Podiatry Services,NHS SUPPLY CHAIN,1012079263,5.93
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Wound Dressing Pads,Podiatry Services,NHS SUPPLY CHAIN,1012079263,5.93
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Wound Dressing Pads,Podiatry Services,NHS SUPPLY CHAIN,1012079263,5.93
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Wound Dressing Pads,Podiatry Services,NHS SUPPLY CHAIN,1012079263,11.85
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Wound Dressing Pads,Podiatry Services,NHS SUPPLY CHAIN,1012079263,11.85
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Wound Management Products,Podiatry Services,NHS SUPPLY CHAIN,1012079263,92.27
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Wound Management Products,Podiatry Services,NHS SUPPLY CHAIN,1012079263,95.67
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Wound Management Products,Podiatry Services,NHS SUPPLY CHAIN,1012079263,71.75
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Wound Management Products,Podiatry Services,NHS SUPPLY CHAIN,1012079263,10.63
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Wound Management Products,Podiatry Services,NHS SUPPLY CHAIN,1012079263,14.07
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Wound Management Products,Podiatry Services,NHS SUPPLY CHAIN,1012079263,21.1
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Wound Management Products,Podiatry Services,NHS SUPPLY CHAIN,1012079263,44.83
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Wound Management Products,Podiatry Services,NHS SUPPLY CHAIN,1012079263,63.67
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Medical & Surgical Equipment : General,Podiatry Services,NHS SUPPLY CHAIN,1012079263,1.83
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Dental Surgery Sundries,Podiatry Services,NHS SUPPLY CHAIN,1012079263,14.92
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Dental Surgery Sundries,Podiatry Services,NHS SUPPLY CHAIN,1012079263,14.92
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Dental Surgery Sundries,Podiatry Services,NHS SUPPLY CHAIN,1012079263,14.92
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1012079263,19.13
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1012079263,9.57
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1012079263,2.39
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1012079263,9.57
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1012079263,7.18
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1012079263,14.35
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1012079263,4.78
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1012079263,14.35
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Gloves,Podiatry Services,NHS SUPPLY CHAIN,1012079263,20.58
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1012079263,11.53
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1012079263,11.25
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1012079263,5.63
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1012079263,22.5
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1012079263,22.5
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1012079263,22.5
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1012079263,15.85
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Surgical Instruments : General,Podiatry Services,NHS SUPPLY CHAIN,1012079263,15.85
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Staff Uniforms & Clothing,Podiatry Services,NHS SUPPLY CHAIN,1012079263,6.2
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Staff Uniforms & Clothing,Podiatry Services,NHS SUPPLY CHAIN,1012079263,1.82
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Staff Uniforms & Clothing,Podiatry Services,NHS SUPPLY CHAIN,1012079263,1.82
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Cleaning Materials,Podiatry Services,NHS SUPPLY CHAIN,1012079263,1.48
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Toiletries & Personal Hygiene Products,Podiatry Services,NHS SUPPLY CHAIN,1012079263,1.83
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Other Paper Products,Podiatry Services,NHS SUPPLY CHAIN,1012079263,3.7
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Other Paper Products,Podiatry Services,NHS SUPPLY CHAIN,1012079263,2.47
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Other Paper Products,Podiatry Services,NHS SUPPLY CHAIN,1012079263,4.93
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Other Paper Products,Podiatry Services,NHS SUPPLY CHAIN,1012079263,7.4
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Other Paper Products,Podiatry Services,NHS SUPPLY CHAIN,1012079263,3.7
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Disposable Theatre Drapes & Wipes,Podiatry Services,NHS SUPPLY CHAIN,1012079263,1.87
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Disposable Theatre Drapes & Wipes,Podiatry Services,NHS SUPPLY CHAIN,1012079263,0.93
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Disposable Theatre Drapes & Wipes,Podiatry Services,NHS SUPPLY CHAIN,1012079263,0.93
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Disposable Theatre Drapes & Wipes,Podiatry Services,NHS SUPPLY CHAIN,1012079263,3.73
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Disposable Theatre Drapes & Wipes,Podiatry Services,NHS SUPPLY CHAIN,1012079263,3.73
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Disposable Theatre Drapes & Wipes,Podiatry Services,NHS SUPPLY CHAIN,1012079263,7.47
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,Podiatry Services,NHS SUPPLY CHAIN,1012079263,0.81
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,Podiatry Services,NHS SUPPLY CHAIN,1012079263,8.08
Department of Health,Shropshire Community Health NHS Trust,08/09/2011,Stationery,Podiatry Services,NHS SUPPLY CHAIN,1012079263,1.62
