,"HM Treasury Transparency - Publication of spend over �25,000  Amount: '0', Start: '01-NOV-2014', End: '30-NOV-2014'  ",,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat No
Department of Health,CT Revenue Funds,06/11/2014,Computer Software / Licence  Fees,Information,ARDENTIA LTD,4122000743,-372.87,
Department of Health,CT Revenue Funds,06/11/2014,Agency Nursing,APCS - Rheumatology,ADVANTAGE HEALTHCARE GROUP LTD,01752699,-223.36,853 7316 15
Department of Health,CT Revenue Funds,06/11/2014,Taxi & Other Vehicle Hire,Monkmoor CDC,COMET CARS LTD,016380,-164.4,
Department of Health,CT Revenue Funds,06/11/2014,Medical Tests From Other NHS Bodies,Telford Child Psychiatry,BIRMINGHAM WOMENS NHS FOUNDATION TRUST,OP/I133324,-151,654 9129 14
Department of Health,CT Revenue Funds,06/11/2014,Medical Tests From Other NHS Bodies,Shropshire Community Paediatric Medical Staff,BIRMINGHAM WOMENS NHS FOUNDATION TRUST,OP/I133470,-151,654 9129 14
Department of Health,CT Revenue Funds,06/11/2014,Training Materials,Shropshire FNP,SUZANNE LEWIS,RB/4100/19,-100,
Department of Health,CT Revenue Funds,06/11/2014,Wheelchair Parts,Wheelchair Services,INVACARE UK LTD,3098565,-89.66,840 9031 46
Department of Health,CT Revenue Funds,06/11/2014,Home Management daily Living Aids Miscellaneous Appliances,Community Equipment Stores,IKA MOBILITY,IN0564,-75,971 5578 82
Department of Health,CT Revenue Funds,06/11/2014,Office Equipment & Materials : Purchase,Paediatric Psychology,XEROX UK,96860243,-73.84,232 3646 82
Department of Health,CT Revenue Funds,06/11/2014,Training Materials,Family Nurse Programme,SUZANNE LEWIS,RB/4100/20,-50,
Department of Health,CT Revenue Funds,06/11/2014,Agency Nursing,APCS - Rheumatology,ADVANTAGE HEALTHCARE GROUP LTD,01752699,-44.67,853 7316 15
Department of Health,CT Revenue Funds,06/11/2014,Home Management daily Living Aids Miscellaneous Appliances,Community Equipment Stores,IKA MOBILITY,IN0561,-42.12,971 5578 82
Department of Health,CT Revenue Funds,06/11/2014,Home Management daily Living Aids Miscellaneous Appliances,Community Equipment Stores,IKA MOBILITY,IN0563,-42.12,971 5578 82
Department of Health,CT Revenue Funds,06/11/2014,Taxi & Other Vehicle Hire,Monkmoor CDC,COMET CARS LTD,016383,-41.6,
Department of Health,CT Revenue Funds,06/11/2014,Home Management daily Living Aids Miscellaneous Appliances,Community Equipment Stores,IKA MOBILITY,IN0559,-40.89,971 5578 82
Department of Health,CT Revenue Funds,06/11/2014,Taxi & Other Vehicle Hire,Monkmoor CDC,COMET CARS LTD,016381,-40.6,
Department of Health,CT Revenue Funds,06/11/2014,Taxi & Other Vehicle Hire,Monkmoor CDC,COMET CARS LTD,016380,-38.88,
Department of Health,CT Revenue Funds,06/11/2014,Home Management daily Living Aids Miscellaneous Appliances,Community Equipment Stores,IKA MOBILITY,IN0558,-37.61,971 5578 82
Department of Health,CT Revenue Funds,06/11/2014,Conferences And Seminars,Safeguarding Team,HAMMONDS CATERING SERVICES,38683,-34.5,
Department of Health,CT Revenue Funds,06/11/2014,Conferences And Seminars,Safeguarding Team,HAMMONDS CATERING SERVICES,38683,-34.5,
Department of Health,CT Revenue Funds,06/11/2014,Taxi & Other Vehicle Hire,Monkmoor CDC,COMET CARS LTD,016380,-32.88,
Department of Health,CT Revenue Funds,06/11/2014,Taxi & Other Vehicle Hire,Monkmoor CDC,COMET CARS LTD,016380,-32.88,
Department of Health,CT Revenue Funds,06/11/2014,Radio Communications,Ludlow Hospital Hotel Services,ARGOS,01230180,-29.24,145 8990 25
Department of Health,CT Revenue Funds,06/11/2014,Contract : Other External,Shropshire FNP,JENNYS OUTSIDE CATERING,19469,-29.1,647896863
Department of Health,CT Revenue Funds,06/11/2014,Dental Surgery Equipment,Dental Central Admin,WRIGHT COTTRELL & COMPANY,91893257,-28.8,268 9913 95
Department of Health,CT Revenue Funds,06/11/2014,Taxi & Other Vehicle Hire,Monkmoor CDC,COMET CARS LTD,016384,-19.44,
Department of Health,CT Revenue Funds,06/11/2014,Furniture & Fittings,Whitchurch Hospital Minor Injuries Unit,ARGOS,01227618,-16.11,145 8990 25
Department of Health,CT Revenue Funds,06/11/2014,Taxi & Other Vehicle Hire,Monkmoor CDC,COMET CARS LTD,016385,-11.6,
Department of Health,CT Revenue Funds,06/11/2014,Electromedical Equipment Instruments,Bridgnorth Hospital Physiotherapy,PATTERSON MEDICAL LIMITED,5143615553,-8.94,945 7652 83
Department of Health,CT Revenue Funds,06/11/2014,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1015137691,-8.07,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Conferences And Seminars,Safeguarding Team,HAMMONDS CATERING SERVICES,38683,-6.9,
Department of Health,CT Revenue Funds,06/11/2014,Paper Items & General Stationery Sundries,APCS Administration,NHS SUPPLY CHAIN,1015137691,-5.76,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Catering Equipment - Purchase,Community Nursing Team 5,FIRST AID WAREHOUSE,201173,-4.99,
Department of Health,CT Revenue Funds,06/11/2014,Buffers Compound Solutions,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015137691,-4.87,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Buffers Compound Solutions,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015137691,-4.87,654 4347 29
