Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat No
Department of Health,CT Revenue Funds,06/07/2016,Car Parking,Rapid Response (T&W),SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,A PASKIN DN59FLC,60,
Department of Health,CT Revenue Funds,06/07/2016,Court Order Payment,Payables,CHESHIRE WEST & CHESHIRE COUNCIL,JUN16 SALARY DEDUCTION,34.01,
Department of Health,CT Revenue Funds,06/07/2016,Furniture & Fittings,Dudley School Nurses,SOVEREIGN OFFICE EQUIPMENT CO LTD,SCRN00018530,-58,
Department of Health,CT Revenue Funds,06/07/2016,Furniture & Fittings,Dudley School Nurses,SOVEREIGN OFFICE EQUIPMENT CO LTD,SCRN00018530,-290,
Department of Health,CT Revenue Funds,06/07/2016,Furniture & Fittings,Dudley School Nurses,SOVEREIGN OFFICE EQUIPMENT CO LTD,SINV00285719,58,
Department of Health,CT Revenue Funds,06/07/2016,Furniture & Fittings,Dudley School Nurses,SOVEREIGN OFFICE EQUIPMENT CO LTD,SINV00285719,290,
Department of Health,CT Revenue Funds,06/07/2016,Home Management daily Living Aids Miscellaneous Appliances,Oswestry Minor Injuries Unit,PROSPECT DIAGNOSTICS LTD,PRO160616,117,
Department of Health,CT Revenue Funds,06/07/2016,Home Management daily Living Aids Miscellaneous Appliances,Oswestry Minor Injuries Unit,PROSPECT DIAGNOSTICS LTD,PRO160616,10.5,
Department of Health,CT Revenue Funds,06/07/2016,Home Management daily Living Aids Miscellaneous Appliances,Oswestry Minor Injuries Unit,PROSPECT DIAGNOSTICS LTD,PRO160616,23.4,
Department of Health,CT Revenue Funds,06/07/2016,Home Management daily Living Aids Miscellaneous Appliances,Oswestry Minor Injuries Unit,PROSPECT DIAGNOSTICS LTD,PRO160616,2.1,
Department of Health,CT Revenue Funds,06/07/2016,Meeting Expenses/Room Hire,South Shropshire Health Visitors,BURFORD PARISH HALL,62 1.7.16,72,
Department of Health,CT Revenue Funds,06/07/2016,Miscellaneous Expenditure,Finance Directorate Management,HM REVENUE AND CUSTOMS,120PY00311519 COMP SALARY SACRIFICE - CLASS1A NIC,241.44,
Department of Health,CT Revenue Funds,06/07/2016,Postage Stamps Stock,Cash & Cash Equivalents,POST OFFICE LTD,WFH STAMPS / 30/6/16,705,
Department of Health,CT Revenue Funds,06/07/2016,Staff Lottery,Payables,STAFF LOTTERY,LOTTERY JUNE 2016,25,
Department of Health,CT Revenue Funds,06/07/2016,Staff Lottery,Payables,STAFF LOTTERY,LOTTERY JUNE 2016,25,
Department of Health,CT Revenue Funds,06/07/2016,Staff Lottery,Payables,STAFF LOTTERY,LOTTERY JUNE 2016,25,
Department of Health,CT Revenue Funds,06/07/2016,Staff Lottery,Payables,STAFF LOTTERY,LOTTERY JUNE 2016,25,
Department of Health,CT Revenue Funds,06/07/2016,Staff Lottery,Payables,STAFF LOTTERY,LOTTERY JUNE 2016,25,
Department of Health,CT Revenue Funds,06/07/2016,Staff Lottery,Payables,STAFF LOTTERY,LOTTERY JUNE 2016,100,
Department of Health,CT Revenue Funds,06/07/2016,Staff Lottery,Payables,STAFF LOTTERY,LOTTERY JUNE 2016,500,
Department of Health,CT Revenue Funds,06/07/2016,Staff Lottery,Payables,STAFF LOTTERY,LOTTERY JUNE 2016,25,
Department of Health,CT Revenue Funds,06/07/2016,Staff Lottery,Payables,STAFF LOTTERY,LOTTERY JUNE 2016,25,
Department of Health,CT Revenue Funds,06/07/2016,Staff Lottery,Payables,STAFF LOTTERY,LOTTERY JUNE 2016,25,
Department of Health,CT Revenue Funds,06/07/2016,Staff Lottery,Payables,STAFF LOTTERY,LOTTERY JUNE 2016,25,
Department of Health,CT Revenue Funds,06/07/2016,Staff Lottery,Payables,STAFF LOTTERY,LOTTERY JUNE 2016,25,
Department of Health,CT Revenue Funds,06/07/2016,Staff Lottery,Payables,STAFF LOTTERY,LOTTERY JUNE 2016,250,
Department of Health,CT Revenue Funds,06/07/2016,Staff Lottery,Payables,STAFF LOTTERY,LOTTERY JUNE 2016,50,
Department of Health,CT Revenue Funds,06/07/2016,Staff Lottery,Payables,STAFF LOTTERY,LOTTERY JUNE 2016,25,
Department of Health,CT Revenue Funds,06/07/2016,Staff Lottery,Payables,STAFF LOTTERY,LOTTERY JUNE 2016,25,
Department of Health,CT Revenue Funds,06/07/2016,Staff Lottery,Payables,STAFF LOTTERY,LOTTERY MAY 16,25,
Department of Health,CT Revenue Funds,07/07/2016,Accomodation Insurance,Progress Point Dudley School Nurses,LCP ESTATES LTD,545900,66.67,
Department of Health,CT Revenue Funds,07/07/2016,Accomodation Insurance,Progress Point Dudley School Nurses,LCP ESTATES LTD,545900,333.37,
Department of Health,CT Revenue Funds,07/07/2016,Accomodation Insurance,Charlesworth Court Unit B,RYMINSTER LTD,CWC/0169,22.35,
Department of Health,CT Revenue Funds,07/07/2016,Accomodation Insurance,Madeley GP Premises,MADELEY MEDICAL PRACTICE,RENT/INSURANCE JUN16,218.5,
Department of Health,CT Revenue Funds,07/07/2016,Additions - Assets Under Construction,Balance Sheet Suspense IT Uninterrupted Power Supply,DACOLL LTD,1808653,336.35,
Department of Health,CT Revenue Funds,07/07/2016,Additions - Assets Under Construction,Balance Sheet Suspense IT Uninterrupted Power Supply,DACOLL LTD,1808653,0.01,
Department of Health,CT Revenue Funds,07/07/2016,Additions - Assets Under Construction,Balance Sheet Suspense IT Uninterrupted Power Supply,DACOLL LTD,1808653,1681.77,
Department of Health,CT Revenue Funds,07/07/2016,Additions - Assets Under Construction,Balance Sheet Suspense Whitchurch Boilers,TAYLORS MECHANICAL HEATING & PLUMBING SERVICES LTD,TM8118,4597.4,
Department of Health,CT Revenue Funds,07/07/2016,Additions - Assets Under Construction,Balance Sheet Suspense Whitchurch Boilers,TAYLORS MECHANICAL HEATING & PLUMBING SERVICES LTD,TM8118,22987,
Department of Health,CT Revenue Funds,07/07/2016,Agency Admin & Clerical,MSK Management & Admin,PERTEMPS,P715609,414.75,844 2788 00
Department of Health,CT Revenue Funds,07/07/2016,Agency Admin & Clerical,MSK Management & Admin,PERTEMPS,P715609,82.95,844 2788 00
Department of Health,CT Revenue Funds,07/07/2016,Agency Admin & Clerical,MSK Management & Admin,PERTEMPS,P715610,403.92,844 2788 00
Department of Health,CT Revenue Funds,07/07/2016,Agency Admin & Clerical,MSK Management & Admin,PERTEMPS,P715610,80.78,844 2788 00
Department of Health,CT Revenue Funds,07/07/2016,Agency Admin & Clerical,MSK Management & Admin,PERTEMPS,P715611,220.44,844 2788 00
Department of Health,CT Revenue Funds,07/07/2016,Agency Admin & Clerical,MSK Management & Admin,PERTEMPS,P715611,44.09,844 2788 00
Department of Health,CT Revenue Funds,07/07/2016,Agency Admin & Clerical,MSK Management & Admin,PERTEMPS,P715612,376.24,844 2788 00
Department of Health,CT Revenue Funds,07/07/2016,Agency Admin & Clerical,MSK Management & Admin,PERTEMPS,P715612,75.25,844 2788 00
Department of Health,CT Revenue Funds,07/07/2016,Agency Consultants,Shropshire Community Paediatric Medical Staff,HEALTHMEDIX LTD,4182,4440,
Department of Health,CT Revenue Funds,07/07/2016,Agency Consultants,Shropshire Community Paediatric Medical Staff,HEALTHMEDIX LTD,4182,888,
Department of Health,CT Revenue Funds,07/07/2016,Agency Consultants,Shropshire Community Paediatric Medical Staff,HEALTHMEDIX LTD,4257,800,
Department of Health,CT Revenue Funds,07/07/2016,Agency Consultants,Shropshire Community Paediatric Medical Staff,HEALTHMEDIX LTD,4257,4000,
Department of Health,CT Revenue Funds,07/07/2016,Agency Consultants,Shropshire Child Psychiatry,PSYCHIATRY PEOPLE,PP140866,4546.02,
Department of Health,CT Revenue Funds,07/07/2016,Agency Consultants,Shropshire Child Psychiatry,PSYCHIATRY PEOPLE,PP140866,909.2,
Department of Health,CT Revenue Funds,07/07/2016,Agency Consultants,Shropshire Child Psychiatry,PSYCHIATRY PEOPLE,PP140867,817.31,
Department of Health,CT Revenue Funds,07/07/2016,Agency Consultants,Shropshire Child Psychiatry,PSYCHIATRY PEOPLE,PP140867,4086.53,
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ACTONBANKS HEALTHCARE RECRUITMENT SPECIALISTS,00096221,322,909 8550 90
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ACTONBANKS HEALTHCARE RECRUITMENT SPECIALISTS,00096222,227.38,909 8550 90
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Bridgnorth Hospital Inpatient Ward,ACTONBANKS HEALTHCARE RECRUITMENT SPECIALISTS,00096223,136.43,909 8550 90
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Bishops Castle Hospital Inpatient Ward,ACTONBANKS HEALTHCARE RECRUITMENT SPECIALISTS,00096224,234,909 8550 90
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Bishops Castle Hospital Inpatient Ward,ACTONBANKS HEALTHCARE RECRUITMENT SPECIALISTS,00096225,225,909 8550 90
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Bridgnorth Hospital Inpatient Ward,ACTONBANKS HEALTHCARE RECRUITMENT SPECIALISTS,00096802,236.47,909 8550 90
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Bridgnorth Hospital Inpatient Ward,ACTONBANKS HEALTHCARE RECRUITMENT SPECIALISTS,00096803,236.47,909 8550 90
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ACTONBANKS HEALTHCARE RECRUITMENT SPECIALISTS,00096804,236.47,909 8550 90
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Bishops Castle Hospital Inpatient Ward,MERCO MEDICAL STAFFING LTD,01-65423,120.45,
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Bishops Castle Hospital Inpatient Ward,MERCO MEDICAL STAFFING LTD,01-65423,24.09,
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Bishops Castle Hospital Inpatient Ward,MERCO MEDICAL STAFFING LTD,01-65423,-120.45,
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Bishops Castle Hospital Inpatient Ward,MERCO MEDICAL STAFFING LTD,01-65423,24.09,
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Bishops Castle Hospital Inpatient Ward,MERCO MEDICAL STAFFING LTD,01-65423,-24.09,
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Bishops Castle Hospital Inpatient Ward,MERCO MEDICAL STAFFING LTD,01-65423,120.45,
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Bishops Castle Hospital Inpatient Ward,MERCO MEDICAL STAFFING LTD,01-65424,147.75,
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Bishops Castle Hospital Inpatient Ward,MERCO MEDICAL STAFFING LTD,01-65424,-147.75,
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Bishops Castle Hospital Inpatient Ward,MERCO MEDICAL STAFFING LTD,01-65424,29.55,
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Bishops Castle Hospital Inpatient Ward,MERCO MEDICAL STAFFING LTD,01-65424,147.75,
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Bishops Castle Hospital Inpatient Ward,MERCO MEDICAL STAFFING LTD,01-65424,-29.55,
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Bishops Castle Hospital Inpatient Ward,MERCO MEDICAL STAFFING LTD,01-65424,29.55,
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,MERCO MEDICAL STAFFING LTD,01-65495,29.55,
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,MERCO MEDICAL STAFFING LTD,01-65495,147.75,
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,MERCO MEDICAL STAFFING LTD,01-65498,180.68,
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,MERCO MEDICAL STAFFING LTD,01-65498,36.14,
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Stoke Heath Prison Healthcare,AMG NURSING & CARE SERVICES,10001091,689.39,909 7863 74
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Stoke Heath Prison Healthcare,AMG NURSING & CARE SERVICES,10001126,492.42,909 7863 74
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Whitchurch Hospital Inpatient Ward,CORDANT CARE,21199,171.9,
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,THORNBURY NURSING SERVICES LTD,3520175,385.43,676 2854 93
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,THORNBURY NURSING SERVICES LTD,3520176,331.33,676 2854 93
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Bishops Castle Hospital Inpatient Ward,ID MEDICAL,442007,174.34,733 7385 18
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Bishops Castle Hospital Inpatient Ward,ID MEDICAL,442007,34.87,733 7385 18
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Bishops Castle Hospital Inpatient Ward,ID MEDICAL,442008,199.97,733 7385 18
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Bishops Castle Hospital Inpatient Ward,ID MEDICAL,442008,39.99,733 7385 18
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Bridgnorth Hospital Inpatient Ward,ID MEDICAL,442009,591.01,733 7385 18
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Bridgnorth Hospital Inpatient Ward,ID MEDICAL,442009,118.2,733 7385 18
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Bridgnorth Hospital Inpatient Ward,ID MEDICAL,442010,51,733 7385 18
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Bridgnorth Hospital Inpatient Ward,ID MEDICAL,442010,255,733 7385 18
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Bridgnorth Hospital Inpatient Ward,ID MEDICAL,442011,358.02,733 7385 18
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Bridgnorth Hospital Inpatient Ward,ID MEDICAL,442011,-71.6,733 7385 18
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Bridgnorth Hospital Minor Injuries Unit,ID MEDICAL,442011,358.02,733 7385 18
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Bridgnorth Hospital Inpatient Ward,ID MEDICAL,442011,-358.02,733 7385 18
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Bridgnorth Hospital Inpatient Ward,ID MEDICAL,442011,71.6,733 7385 18
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Bridgnorth Hospital Minor Injuries Unit,ID MEDICAL,442011,71.6,733 7385 18
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,442012,430.71,733 7385 18
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,442012,86.14,733 7385 18
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Bridgnorth Hospital Inpatient Ward,THE CARE BUREAU,523274,230.13,
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Whitchurch Hospital Inpatient Ward,THE CARE BUREAU,523275,382.84,
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Bishops Castle Hospital Inpatient Ward,MEDACS HEALTHCARE SERVICES PLC,604-899550,136.1,745 7310 30
Department of Health,CT Revenue Funds,07/07/2016,Agency Hlthcare Assistants & Support Staff,Bishops Castle Hospital Inpatient Ward,MEDACS HEALTHCARE SERVICES PLC,604-899550,27.22,745 7310 30
Department of Health,CT Revenue Funds,07/07/2016,Agency Nursing,Bishops Castle Hospital Inpatient Ward,ACTONBANKS HEALTHCARE RECRUITMENT SPECIALISTS,00096805,525,909 8550 90
Department of Health,CT Revenue Funds,07/07/2016,Agency Nursing,Ludlow Hospital Minor Injuries Unit,MERCO MEDICAL STAFFING LTD,01-65510,555.24,
Department of Health,CT Revenue Funds,07/07/2016,Agency Nursing,Stoke Heath Prison Healthcare,AMG NURSING & CARE SERVICES,10001091,827.78,909 7863 74
Department of Health,CT Revenue Funds,07/07/2016,Agency Nursing,Stoke Heath Prison Healthcare,AMG NURSING & CARE SERVICES,10001126,1241.67,909 7863 74
Department of Health,CT Revenue Funds,07/07/2016,Agency Nursing,Whitchurch Hospital Inpatient Ward,CORDANT CARE,21199,302.48,
Department of Health,CT Revenue Funds,07/07/2016,Agency Nursing,Ludlow Hospital Inpatient Wards,THORNBURY NURSING SERVICES LTD,3517462,693.66,676 2854 93
Department of Health,CT Revenue Funds,07/07/2016,Agency Nursing,Bishops Castle Hospital Inpatient Ward,THORNBURY NURSING SERVICES LTD,3519878,746.94,676 2854 93
Department of Health,CT Revenue Funds,07/07/2016,Agency Nursing,Oswestry Minor Injuries Unit,THORNBURY NURSING SERVICES LTD,3522200,1128.9,676 2854 93
Department of Health,CT Revenue Funds,07/07/2016,Agency Nursing,Bridgnorth Hospital Inpatient Ward,THORNBURY NURSING SERVICES LTD,3525887,544.65,676 2854 93
Department of Health,CT Revenue Funds,07/07/2016,Agency Nursing,Ludlow Hospital Inpatient Wards,ID MEDICAL,442013,655.2,733 7385 18
Department of Health,CT Revenue Funds,07/07/2016,Agency Nursing,Ludlow Hospital Inpatient Wards,ID MEDICAL,442014,1151.64,733 7385 18
Department of Health,CT Revenue Funds,07/07/2016,Agency Nursing,Whitchurch Hospital Inpatient Ward,MEDACS HEALTHCARE SERVICES PLC,604-898843,303.3,745 7310 30
Department of Health,CT Revenue Funds,07/07/2016,Agency Nursing,Shropshire Primary CAMHS Service,HCL SOCIAL CARE,HSOC5584102,1514.3,
Department of Health,CT Revenue Funds,07/07/2016,Agency Nursing,Shropshire Primary CAMHS Service,HCL SOCIAL CARE,HSOC5584102,302.86,
Department of Health,CT Revenue Funds,07/07/2016,Agency Nursing,CAMHS Team (T&W),HCL SOCIAL CARE,HSOC5584930,168.17,
Department of Health,CT Revenue Funds,07/07/2016,Agency Nursing,CAMHS Team (T&W),HCL SOCIAL CARE,HSOC5584930,840.87,
Department of Health,CT Revenue Funds,07/07/2016,Agency Nursing,CAMHS Team (T&W),HCL SOCIAL CARE,HSOC5584931,30.82,
Department of Health,CT Revenue Funds,07/07/2016,Agency Nursing,CAMHS Team (T&W),HCL SOCIAL CARE,HSOC5584931,6.16,
Department of Health,CT Revenue Funds,07/07/2016,Agency Nursing,Shropshire CAMHS Team,HCL SOCIAL CARE,HSOC5584932,1419,
Department of Health,CT Revenue Funds,07/07/2016,Agency Nursing,Shropshire CAMHS Team,HCL SOCIAL CARE,HSOC5584933,3.08,
Department of Health,CT Revenue Funds,07/07/2016,Agency Nursing,Shropshire CAMHS Team,HCL SOCIAL CARE,HSOC5584933,15.41,
Department of Health,CT Revenue Funds,07/07/2016,Agency Nursing,Shropshire Primary CAMHS Service,HCL SOCIAL CARE,HSOC5584934,1494.38,
Department of Health,CT Revenue Funds,07/07/2016,Agency Nursing,Shropshire Primary CAMHS Service,HCL SOCIAL CARE,HSOC5584934,298.88,
Department of Health,CT Revenue Funds,07/07/2016,Agency Nursing,CAMHS Team (T&W),HCL SOCIAL CARE,HSOC5586499,136.89,
Department of Health,CT Revenue Funds,07/07/2016,Agency Nursing,CAMHS Team (T&W),HCL SOCIAL CARE,HSOC5586499,684.43,
Department of Health,CT Revenue Funds,07/07/2016,Agency Nursing,CAMHS Learning Disabilities,REMEDY RECRUITMENT GROUP LTD,RP123899,1597.05,
Department of Health,CT Revenue Funds,07/07/2016,Agency Nursing,CAMHS Learning Disabilities,REMEDY RECRUITMENT GROUP LTD,RP123899,319.41,
Department of Health,CT Revenue Funds,07/07/2016,Agency Nursing,Ludlow Hospital Minor Injuries Unit,YOUR WORLD NURSING,SOF-191981,251.22,
Department of Health,CT Revenue Funds,07/07/2016,Agency Nursing,Ludlow Hospital Minor Injuries Unit,YOUR WORLD NURSING,SOF-191983,251.22,
Department of Health,CT Revenue Funds,07/07/2016,Agency Nursing,Ludlow Hospital Minor Injuries Unit,YOUR WORLD NURSING,SOF-191985,512.91,
Department of Health,CT Revenue Funds,07/07/2016,Agency Nursing,Ludlow Hospital Minor Injuries Unit,YOUR WORLD NURSING,SOF-191988,251.22,
Department of Health,CT Revenue Funds,07/07/2016,Agency Nursing,Ludlow Hospital Minor Injuries Unit,YOUR WORLD NURSING,SOF-191990,481.51,
Department of Health,CT Revenue Funds,07/07/2016,Agency Nursing,Ludlow Hospital Minor Injuries Unit,YOUR WORLD NURSING,SOF-191993,460.57,
Department of Health,CT Revenue Funds,07/07/2016,Agency Nursing,Ludlow Hospital Minor Injuries Unit,YOUR WORLD NURSING,SOF-192716,502.44,
Department of Health,CT Revenue Funds,07/07/2016,Agency Nursing,Shropshire CAMHS Team,JCJ LTD,SWP5584969,300,
Department of Health,CT Revenue Funds,07/07/2016,Agency Nursing,Shropshire CAMHS Team,JCJ LTD,SWP5584969,1500,
Department of Health,CT Revenue Funds,07/07/2016,Agency PAMs,Community Neuro Rehabilitation Team (CNRT),PULSE,3512226,258.24,676 2854 93
Department of Health,CT Revenue Funds,07/07/2016,Agency PAMs,Community Neuro Rehabilitation Team (CNRT),PULSE,3512226,1291.2,676 2854 93
Department of Health,CT Revenue Funds,07/07/2016,Agency PAMs,Shropshire CAMHS Team,PULSE,3521325,283.58,676 2854 93
Department of Health,CT Revenue Funds,07/07/2016,Agency PAMs,Shropshire CAMHS Team,PULSE,3521325,1417.88,676 2854 93
Department of Health,CT Revenue Funds,07/07/2016,Agency PAMs,ICS South East,RIG MEDICAL RECRUIT LTD,5096631,85.6,928 2047 24
Department of Health,CT Revenue Funds,07/07/2016,Agency PAMs,ICS South East,RIG MEDICAL RECRUIT LTD,5096631,428.02,928 2047 24
Department of Health,CT Revenue Funds,07/07/2016,Agency PAMs,ICS South East,RIG MEDICAL RECRUIT LTD,5096643,155.22,928 2047 24
Department of Health,CT Revenue Funds,07/07/2016,Agency PAMs,ICS South East,RIG MEDICAL RECRUIT LTD,5096643,776.09,928 2047 24
Department of Health,CT Revenue Funds,07/07/2016,Agency PAMs,ICS South East,RIG MEDICAL RECRUIT LTD,5096657,663.03,928 2047 24
Department of Health,CT Revenue Funds,07/07/2016,Agency PAMs,ICS South East,RIG MEDICAL RECRUIT LTD,5096657,132.61,928 2047 24
Department of Health,CT Revenue Funds,07/07/2016,Agency PAMs,ICS North West,LONDON TEACHING POOL LTD,547724,168.86,
Department of Health,CT Revenue Funds,07/07/2016,Agency PAMs,ICS North West,LONDON TEACHING POOL LTD,547724,844.3,
Department of Health,CT Revenue Funds,07/07/2016,Agency PAMs,ICS North West,LONDON TEACHING POOL LTD,547725,179.34,
Department of Health,CT Revenue Funds,07/07/2016,Agency PAMs,ICS North West,LONDON TEACHING POOL LTD,547725,896.71,
Department of Health,CT Revenue Funds,07/07/2016,Agency PAMs,ICS Central,YOUR WORLD RECRUITMENT LTD,PIN-2073956,11.78,
Department of Health,CT Revenue Funds,07/07/2016,Agency PAMs,ICS Central,YOUR WORLD RECRUITMENT LTD,PIN-2073956,58.91,
Department of Health,CT Revenue Funds,07/07/2016,Agency PAMs,ICS Central,YOUR WORLD RECRUITMENT LTD,PIN-2073975,114.17,
Department of Health,CT Revenue Funds,07/07/2016,Agency PAMs,ICS Central,YOUR WORLD RECRUITMENT LTD,PIN-2073975,570.86,
Department of Health,CT Revenue Funds,07/07/2016,Agency PAMs,ICS Central,YOUR WORLD RECRUITMENT LTD,PIN-2074135,11,
Department of Health,CT Revenue Funds,07/07/2016,Agency PAMs,ICS Central,YOUR WORLD RECRUITMENT LTD,PIN-2074135,55,
Department of Health,CT Revenue Funds,07/07/2016,Agency PAMs,ICS Central,YOUR WORLD RECRUITMENT LTD,PIN-2074143,33.32,
Department of Health,CT Revenue Funds,07/07/2016,Agency PAMs,ICS Central,YOUR WORLD RECRUITMENT LTD,PIN-2074143,6.66,
Department of Health,CT Revenue Funds,07/07/2016,Agency PAMs,ICS South West,YOUR WORLD RECRUITMENT LTD,PIN-2074213,1170.39,
Department of Health,CT Revenue Funds,07/07/2016,Agency PAMs,ICS South West,YOUR WORLD RECRUITMENT LTD,PIN-2074213,234.08,
Department of Health,CT Revenue Funds,07/07/2016,Agency PAMs,ICS Central,YOUR WORLD RECRUITMENT LTD,PIN-2074255,225.19,
Department of Health,CT Revenue Funds,07/07/2016,Agency PAMs,ICS Central,YOUR WORLD RECRUITMENT LTD,PIN-2074255,1125.94,
Department of Health,CT Revenue Funds,07/07/2016,Agency PAMs,ICS North West,YOUR WORLD RECRUITMENT LTD,PIN-2074433,1088.93,
Department of Health,CT Revenue Funds,07/07/2016,Agency PAMs,ICS North West,YOUR WORLD RECRUITMENT LTD,PIN-2074433,217.79,
Department of Health,CT Revenue Funds,07/07/2016,AMICUS,Payables,UNITE THE UNION,0801177-QTR END JUN16,123.5,
Department of Health,CT Revenue Funds,07/07/2016,Audit Fees : Statutory,Finance Directorate Management,GRANT THORNTON,8560585,1687.4,
Department of Health,CT Revenue Funds,07/07/2016,Audit Fees : Statutory,Finance Directorate Management,GRANT THORNTON,8560585,8437,
Department of Health,CT Revenue Funds,07/07/2016,Bed Accessories,Community Equipment Stores,ERGO IKE LTD,16181,49.2,
Department of Health,CT Revenue Funds,07/07/2016,Bed Accessories,Community Equipment Stores,ERGO IKE LTD,16181,-32,
Department of Health,CT Revenue Funds,07/07/2016,Bed Accessories,Community Equipment Stores,ERGO IKE LTD,16181,246,
Department of Health,CT Revenue Funds,07/07/2016,Bed Accessories,Community Equipment Stores,ERGO IKE LTD,16181,-6.4,
Department of Health,CT Revenue Funds,07/07/2016,Bed Accessories,Community Equipment Stores,FRONTIER THERAPEUTICS,426521,207.08,700 8536 57
Department of Health,CT Revenue Funds,07/07/2016,Bed Accessories,Community Equipment Stores,FRONTIER THERAPEUTICS,426521,1035.4,700 8536 57
Department of Health,CT Revenue Funds,07/07/2016,Bed Accessories,Community Equipment Stores,PARNELL PRODUCTS LTD,PP3437,350,
Department of Health,CT Revenue Funds,07/07/2016,Bed Accessories,Community Equipment Stores,PARNELL PRODUCTS LTD,PP3437,1750,
Department of Health,CT Revenue Funds,07/07/2016,Bed Accessories,Community Equipment Stores,HANDICARE LTD,SIN472261,78.74,
