Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat No
Department of Health,CT Revenue Funds,09/09/2016,Medical Consultant SLA From Other NHS Bodies.,Bridgnorth Hospital Outpatients Cardiology,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,0000195971,2006.5,654 9478 86
Department of Health,CT Revenue Funds,28/09/2016,Additions - Assets Under Construction,Balance Sheet Suspense Dental Equipment,HENRY SCHEIN MINERVA - CONSUMABLES,F166140083,29.85,573 7789 79
Department of Health,CT Revenue Funds,28/09/2016,Additions - Assets Under Construction,Balance Sheet Suspense Dental Equipment,HENRY SCHEIN MINERVA - CONSUMABLES,F166140083,149.23,573 7789 79
Department of Health,CT Revenue Funds,28/09/2016,Additions - Assets Under Construction,Balance Sheet Suspense Dental Equipment,HENRY SCHEIN MINERVA - CONSUMABLES,F166152852,13674.26,573 7789 79
Department of Health,CT Revenue Funds,28/09/2016,Additions - Assets Under Construction,Balance Sheet Suspense Dental Equipment,HENRY SCHEIN MINERVA - CONSUMABLES,F166152852,2734.85,573 7789 79
Department of Health,CT Revenue Funds,09/09/2016,Medical Consultant SLA From Other NHS Bodies.,Bridgnorth Hospital Outpatients Dermatology,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,0000195971,889.46,654 9478 86
Department of Health,CT Revenue Funds,09/09/2016,Medical Consultant SLA From Other NHS Bodies.,Bridgnorth Hospital Outpatients ENT,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,0000195971,1832.17,654 9478 86
Department of Health,CT Revenue Funds,15/09/2016,Additions - Assets Under Construction,Balance Sheet Suspense I/T Sophos Licences,SBL (SOFT BOX) LTD,INV83845,40355,
Department of Health,CT Revenue Funds,15/09/2016,Additions - Assets Under Construction,Balance Sheet Suspense I/T Sophos Licences,SBL (SOFT BOX) LTD,INV83845,8071,
Department of Health,CT Revenue Funds,01/09/2016,Additions - Assets Under Construction,Balance Sheet Suspense IT Data Warehouse,MISCO COMPUTER SUPPLIES LTD,11078706,194.98,494 1756 15
Department of Health,CT Revenue Funds,01/09/2016,Additions - Assets Under Construction,Balance Sheet Suspense IT Data Warehouse,MISCO COMPUTER SUPPLIES LTD,11078706,1.59,494 1756 15
Department of Health,CT Revenue Funds,01/09/2016,Additions - Assets Under Construction,Balance Sheet Suspense IT Data Warehouse,MISCO COMPUTER SUPPLIES LTD,11078706,7.94,494 1756 15
Department of Health,CT Revenue Funds,01/09/2016,Additions - Assets Under Construction,Balance Sheet Suspense IT Data Warehouse,MISCO COMPUTER SUPPLIES LTD,11078706,974.93,494 1756 15
Department of Health,CT Revenue Funds,15/09/2016,Additions - Assets Under Construction,Balance Sheet Suspense IT Data Warehouse,SOFTCAT,INV01451525,16396.6,
Department of Health,CT Revenue Funds,15/09/2016,Additions - Assets Under Construction,Balance Sheet Suspense IT Data Warehouse,SOFTCAT,INV01451525,3279.32,
Department of Health,CT Revenue Funds,15/09/2016,Additions - Assets Under Construction,Balance Sheet Suspense IT Replacement Hardware,MISCO COMPUTER SUPPLIES LTD,11081864,3750,494 1756 15
Department of Health,CT Revenue Funds,15/09/2016,Additions - Assets Under Construction,Balance Sheet Suspense IT Replacement Hardware,MISCO COMPUTER SUPPLIES LTD,11081864,18750,494 1756 15
Department of Health,CT Revenue Funds,09/09/2016,Medical Consultant SLA From Other NHS Bodies.,Bridgnorth Hospital Outpatients Lower GI,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,0000195971,574.58,654 9478 86
Department of Health,CT Revenue Funds,09/09/2016,Absorbents Non X Ray Detectable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1017105555,0.01,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Absorbents Non X Ray Detectable,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017105555,1.06,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Absorbents Non X Ray Detectable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1017105555,1.32,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Absorbents Non X Ray Detectable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017105555,0.02,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Absorbents Non X Ray Detectable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017105555,1.16,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Absorbents Non X Ray Detectable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017105555,9.18,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Absorbents Non X Ray Detectable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1017105555,0.27,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Absorbents Non X Ray Detectable,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017105555,0.34,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Absorbents Non X Ray Detectable,MSK Rheumatology,NHS SUPPLY CHAIN,1017105555,14.76,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Absorbents Non X Ray Detectable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017105555,0.01,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Absorbents Non X Ray Detectable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1017105555,0.92,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Absorbents Non X Ray Detectable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1017105555,3.06,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Absorbents Non X Ray Detectable,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017105555,-0.01,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Absorbents Non X Ray Detectable,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1017105555,0.62,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Absorbents Non X Ray Detectable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1017105555,0.01,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Absorbents Non X Ray Detectable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1017105555,4.59,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Absorbents Non X Ray Detectable,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017105555,0.31,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Absorbents Non X Ray Detectable,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017105555,2.05,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Absorbents Non X Ray Detectable,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017105555,1.53,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Absorbents Non X Ray Detectable,MSK Rheumatology,NHS SUPPLY CHAIN,1017105555,0.01,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Absorbents Non X Ray Detectable,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017105555,0.07,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Absorbents Non X Ray Detectable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1017105555,0.03,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Absorbents Non X Ray Detectable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1017105555,0.01,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Absorbents Non X Ray Detectable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1017105555,15.3,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Absorbents Non X Ray Detectable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017105555,0.23,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Absorbents Non X Ray Detectable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017105555,1.84,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Absorbents Non X Ray Detectable,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017105555,0.41,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Absorbents Non X Ray Detectable,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017105555,0.21,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Absorbents Non X Ray Detectable,MSK Rheumatology,NHS SUPPLY CHAIN,1017105555,2.95,654 4347 29
Department of Health,CT Revenue Funds,09/09/2016,Absorbents Non X Ray Detectable,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1017105555,3.12,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017110056,0.07,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017110056,0.41,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Telford North Community Nursing,NHS SUPPLY CHAIN,1017110056,-0.02,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017110056,1.16,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Telford South Community Nursing,NHS SUPPLY CHAIN,1017110056,8.88,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Telford South Community Nursing,NHS SUPPLY CHAIN,1017110056,1.77,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017110056,1.23,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017110056,6.12,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017110056,0.01,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017110056,0.34,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017110056,2.05,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Paediatric Phlebotomy,NHS SUPPLY CHAIN,1017110056,1,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Telford North Community Nursing,NHS SUPPLY CHAIN,1017110056,3.24,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Telford North Community Nursing,NHS SUPPLY CHAIN,1017110056,0.82,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1017110056,-0.01,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Telford South Community Nursing,NHS SUPPLY CHAIN,1017110056,-0.01,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017110056,3.12,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017110056,-0.01,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017110056,0.62,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Telford North Community Nursing,NHS SUPPLY CHAIN,1017110056,0.65,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017110056,1.16,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017110056,0.01,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017110056,1,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Telford North Community Nursing,NHS SUPPLY CHAIN,1017110056,4.1,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017110056,0.62,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,MSK Therapy,NHS SUPPLY CHAIN,1017110056,3.12,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,MSK Therapy,NHS SUPPLY CHAIN,1017110056,0.62,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017110056,4,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017110056,0.23,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1017110056,8.2,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1017110056,-0.03,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Paediatric Phlebotomy,NHS SUPPLY CHAIN,1017110056,0.2,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017110056,1.06,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017110056,0.21,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Telford North Community Nursing,NHS SUPPLY CHAIN,1017110056,-0.01,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017110056,3.12,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1017110056,1.64,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017110056,0.23,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017110056,0.2,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017110056,0.8,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017110056,0.01,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017114088,1.16,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017114088,0.01,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017114088,3.12,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017114088,0.07,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1017114088,0.01,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1017114088,3.28,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Community Childrens Nurses,NHS SUPPLY CHAIN,1017114088,0.62,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Rapid Response (T&W),NHS SUPPLY CHAIN,1017114088,12,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017114088,0.23,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017114088,0.34,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017114088,1.23,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Rapid Response (T&W),NHS SUPPLY CHAIN,1017114088,2.4,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Telford North Community Nursing,NHS SUPPLY CHAIN,1017114088,4.05,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017114088,3.35,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017114088,0.09,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1017114088,0.27,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017114088,0.62,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1017114088,-0.07,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1017114088,-0.01,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1017114088,0.23,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017114088,0.44,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017114088,6.12,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017114088,0.01,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1017114088,1.32,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017114088,0.67,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Community Childrens Nurses,NHS SUPPLY CHAIN,1017114088,3.12,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Telford North Community Nursing,NHS SUPPLY CHAIN,1017114088,0.81,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1017114088,1.16,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,South East Interdisciplinary Teams,NHS SUPPLY CHAIN,1017114088,0.01,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1017114088,16.4,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,Telford North Community Nursing,NHS SUPPLY CHAIN,1017114088,-0.01,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents Non X Ray Detectable,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1017114088,-0.02,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Absorbents Non X Ray Detectable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1017120186,0.01,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Absorbents Non X Ray Detectable,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017120186,0.53,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Absorbents Non X Ray Detectable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017120186,4,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Absorbents Non X Ray Detectable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017120186,0.23,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Absorbents Non X Ray Detectable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017120186,0.01,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Absorbents Non X Ray Detectable,Immunisations and Vaccinations,NHS SUPPLY CHAIN,1017120186,1.43,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Absorbents Non X Ray Detectable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1017120186,0.01,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Absorbents Non X Ray Detectable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1017120186,1.32,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Absorbents Non X Ray Detectable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1017120186,0.92,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Absorbents Non X Ray Detectable,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017120186,0.11,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Absorbents Non X Ray Detectable,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017120186,0.62,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Absorbents Non X Ray Detectable,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017120186,0.34,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Absorbents Non X Ray Detectable,Immunisations and Vaccinations,NHS SUPPLY CHAIN,1017120186,7.15,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Absorbents Non X Ray Detectable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1017120186,4.59,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Absorbents Non X Ray Detectable,Paediatric Phlebotomy,NHS SUPPLY CHAIN,1017120186,0.07,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Absorbents Non X Ray Detectable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1017120186,0.27,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Absorbents Non X Ray Detectable,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017120186,1.06,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Absorbents Non X Ray Detectable,Immunisations and Vaccinations,NHS SUPPLY CHAIN,1017120186,0.02,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Absorbents Non X Ray Detectable,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017120186,0.31,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Absorbents Non X Ray Detectable,Paediatric Phlebotomy,NHS SUPPLY CHAIN,1017120186,0.34,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Absorbents Non X Ray Detectable,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1017120186,1.53,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Absorbents Non X Ray Detectable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017120186,1.16,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Absorbents Non X Ray Detectable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017120186,0.01,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Absorbents Non X Ray Detectable,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017120186,3.12,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Absorbents Non X Ray Detectable,Paediatric Phlebotomy,NHS SUPPLY CHAIN,1017120186,-0.01,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Absorbents Non X Ray Detectable,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1017120186,0.07,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Absorbents Non X Ray Detectable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017120186,0.8,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Absorbents Non X Ray Detectable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017120186,6.12,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Absorbents Non X Ray Detectable,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017120186,1.23,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Absorbents Non X Ray Detectable,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017120186,-0.01,654 4347 29
Department of Health,CT Revenue Funds,29/09/2016,Absorbents Non X Ray Detectable,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1017120186,0.21,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents X Ray Detectable,APCS Administration,NHS SUPPLY CHAIN,1017110056,36.18,654 4347 29
Department of Health,CT Revenue Funds,20/09/2016,Absorbents X Ray Detectable,APCS Administration,NHS SUPPLY CHAIN,1017110056,7.24,654 4347 29
Department of Health,CT Revenue Funds,01/09/2016,Accomodation Insurance,Charlesworth Court Unit B,RYMINSTER LTD,CWC/0174,22.35,
Department of Health,CT Revenue Funds,08/09/2016,Accomodation Insurance,Princess House,CUSHMAN & WAKEFIELD LLP,SHRSHR/9757,1250.4,
Department of Health,CT Revenue Funds,08/09/2016,Accomodation Insurance,Princess House,CUSHMAN & WAKEFIELD LLP,SHRSHR/9757,250.08,
Department of Health,CT Revenue Funds,09/09/2016,Adhesive Wound Dressings,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1017105555,1.13,654 4347 29
